Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Uztlius Peak,49.8225,-121.179,1,1,2006,0,0,0,Berg: Uztlius Peak,178,Black,S+N,1992,1e25
W,Anderson River Mountain,49.66,-121.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Chamois Peak,49.6542,-121.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Gemse Peak,49.6533,-121.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Reh Peak,49.6567,-121.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Guanaco Peak,49.6608,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Vicuna Peak,49.6542,-121.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Alpaca Peak,49.6489,-121.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Bighorn Peak,49.675,-121.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,July Mountain,49.7014,-121.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Stoyoma Mountain,49.9919,-121.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Romeo Peak,49.6775,-121.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Juliet Peak,49.715,-121.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Fig Peak,49.8678,-120.993,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Uztlius Peak,49.8225,-121.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Fig N9,49.9453,-121.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Maka Mountain,49.7733,-121.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Maka E3,49.7697,-121.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
