Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ruy,42.8628,22.5756,1,1,2006,0,0,0,Berg: Ruy,178,Black,S+N,1706,1e25
W,Erma-Hütte im Ruy-Gebirge,42.845,22.6491,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ruy, Tran,178,Black,S+N,700,1e25
W,Ruy-Hütte im Ruy-Gebirge,42.8699,22.5817,1,1,2006,0,0,0,Hütte: Gemeinde Tran,178,Black,S+N,1508,1e25
W,BG- Bankya,42.8636,22.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Banski Dol,42.99,22.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Berayntsi,42.8064,22.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Berin Izvor,42.9331,22.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Berovica,43.0314,22.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bilo,42.9561,22.7475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bisini,42.8775,22.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bogoina,42.8333,22.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bokhoza,42.7675,22.4947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borovo Barje,42.9417,22.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bussinzi,42.7825,22.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Butroinzi,42.8517,22.7447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Carev Del,43.0117,22.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cirinci,42.9417,22.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crvena Jabuka,42.9031,22.4617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Nevlja,42.9292,22.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Bliznaci,42.7333,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragovita,42.9433,22.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drajinci,42.7839,22.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dushintsi,42.7083,22.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuÄevci,43.0222,22.4681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dzhinchovtsi,42.7825,22.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Erul,42.7356,22.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ezdimirtsi,42.8125,22.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Filipowzi,42.8186,22.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glawanowzi,42.8172,22.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glogowiza,42.7919,22.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Melnya,42.725,22.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja DrÅ¾ina,43.0217,22.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Musilova Mahala,42.7347,22.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Nevlja,42.9083,22.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Bliznaci,42.7361,22.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorotschewzi,42.7053,22.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradsko,42.875,22.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grapa,42.9875,22.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Groznatovci,42.7911,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grubina Mahala,42.7286,22.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Iskrovci,42.9083,22.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jesenov Del,42.9172,22.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalna,42.8697,22.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kijevac,43.0172,22.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura,42.7583,22.4108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KostroÅ¡evci,42.7522,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kosturinzi,42.7647,22.5753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozhintsi,42.7458,22.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kusa Vrana,42.9778,22.5636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­shle,42.7097,22.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leskovica,42.9664,22.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lomniza,42.8722,22.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyalintsi,42.7722,22.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeshnikovtsi,42.7811,22.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Masurovci,42.9847,22.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Milkvovtsi,42.7567,22.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Miloslawzi,42.8347,22.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mrak'otinska,42.8131,22.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mramor,42.7536,22.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Musilova Mahala,42.7475,22.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nassalewzi,42.8272,22.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Palja,42.7222,22.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Paramun,42.7922,22.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pejina Mahala,42.7458,22.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PetaÄinci,42.88,22.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Planinica,43.0108,22.6878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poganovo,42.9681,22.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PraÄa,42.9747,22.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Preseka,42.9508,22.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Preslop,42.8225,22.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prodantscha,42.8756,22.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radonjina Mahala,42.7428,22.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radosinj,42.9322,22.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radowo,42.8003,22.5917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakita,42.9142,22.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakov Dol,42.9286,22.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Raljin,43.0019,22.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rani Luk,42.8217,22.4867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Reyanovtsi,42.7858,22.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skrvenica,42.915,22.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skubina Mahala,42.7397,22.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slishovtsi,42.8092,22.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StalÄiceva Mahala,42.7464,22.4628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staychovtsi,42.7608,22.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stranje,42.8542,22.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Strelac,42.9847,22.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strezimirovzi,42.7978,22.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Studen Izvor,42.7897,22.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Studena,42.9686,22.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Suvi Dol,42.7625,22.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Talbotina,43.0356,22.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trnsko Odorovci,42.9533,22.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­n,42.8353,22.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschekanez,42.8672,22.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turyakovtsi,42.8253,22.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TutuniÄeva Mahala,42.7356,22.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ValniÅ¡,42.9831,22.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velinovo,42.7872,22.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Verzar,42.9644,22.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VidryiÅ¡te,42.8564,22.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlasi,42.9986,22.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VrapÄa,42.8917,22.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuÄi Del,42.8842,22.5522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wrabtscha,42.8667,22.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wukan,42.7747,22.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yalovitsa,42.7447,22.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yarlovtsi,42.805,22.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zabyel,42.8319,22.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zegrilowzi,42.7828,22.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zelenigrad,42.8375,22.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zvonce,42.9319,22.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ä†ebapovi,42.7733,22.3828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å arÄeva Mahala,42.7275,22.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å uÅ¡kovica,42.9558,22.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruy,42.8617,22.5772,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Vlaska Planina,42.9831,22.5891,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Ruy,42.8628,22.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
