Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Breakenridge,49.7197,-121.934,1,1,2006,0,0,0,Berg: Mount Breakenridge,178,Black,S+N,2402,1e25
W,Mount Breakenridge,49.7197,-121.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Cairn Needle,49.8186,-121.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Grainger Peak,49.5822,-122.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Vista Peak,49.7903,-121.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Surprise Summit,49.8119,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Traverse Peak,49.7547,-121.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Grainger N5,49.6217,-122.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Trio Peak,49.5692,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Grainger NW3,49.6075,-122.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Grainger N4,49.6133,-122.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Mount Douglas,49.7481,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Trio Creek Spires,49.6189,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Surprise W5,49.8108,-122.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Douglas NW6,49.79,-122.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Surprise NW8,49.8672,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Fraser S17,49.7125,-121.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Mount Whistlepig,49.885,-121.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Scuzzy SW9,49.8156,-121.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Surprise N4,49.8483,-121.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Scuzzy W16,49.8244,-121.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Scuzzy W15,49.8608,-121.845,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Grainger E4,49.5819,-122.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
