Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Udalaitz,43.0872,-2.5091,1,1,2006,0,0,0,Berg: Udalaitz,178,Black,S+N,1117,1e25
W,E- Aguinaga,43.1333,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aizpurucho,43.15,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Alzola,43.2333,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Andramari,43.15,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Anteparaluceta,43.0667,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Anzuola,43.1,-2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Apatamonasterio,43.1333,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ApÃ³zaga,43.0333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Araoz,43,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arenaza,43.0167,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aresti,43.15,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arriola,43.05,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arta,43.2333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArÃ¡nzazu,42.9833,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aspuru,42.9167,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Auza,42.9833,-2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ayarza,43.1833,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AzÃºa,42.9167,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barajuen,43.05,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barinaga,43.2333,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrencalle,43.1,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrencu,43.1833,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Basalgo,43.15,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Basauri,43.0167,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Beirotza,42.9667,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berna,43.1833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bernagoitia,43.1833,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BolÃ­var,43,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BrÃ­ncola,43.0167,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casa Blanca,43.0333,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cenarruza,43.25,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Convento Ondo,43.1833,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Echeitave,43.2,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eguia,43.2,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elguea,42.9333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elgueta,43.1333,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ElgÃ³ibar,43.2167,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elizondo,43.1833,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elorrio,43.1333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elosu,42.9667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Elosua,43.1333,-2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ErmÃºa,43.1833,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escoriaza,43.0167,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ganzaga,43.0667,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Garibay,43.05,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Goitana,43.2,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Goronaeta,43.0167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guellano,43.05,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guerena,43.2167,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ¡ceta,43.1333,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- HÃ©rmua,42.9167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ibarra,43.05,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Inurrieta,42.9667,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Irazola,43.1333,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isundi,43.1667,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Iturreta,43.2333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Izurieta,43.0333,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Rabea,42.9667,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Larrea,42.9167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Larrinzar,42.9167,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Legazpia,43.05,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Leiz-Miota,43.15,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los MÃ¡rtires,43.15,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Luco,42.9333,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Magunagoya,43.2333,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mallavia,43.1833,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Marieta,42.9333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Marzana,43.1167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MarÃ­n,43,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Matiena,43.1667,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MaÃ±aria,43.1333,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Meave,43.2667,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mecolalde,43.1333,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mendiola,43.0167,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mendiola-Ausuna,43.1333,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MendizÃ¡bal,42.9333,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mendraca,43.15,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MusÃ¡cola,43.0667,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MÃ¡lzaga,43.1833,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MÃ¡zmela,43.0167,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nanclares de Gamboa,42.9167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ochandiano,43.0333,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olabarrieta,43.0333,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olaeta,43.05,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olave,43.1667,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OlazÃ¡bal,43.1167,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oro,43.0333,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrtÃºzar,43.15,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrÃ³zqueta,43.1667,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Osma,43.2,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ozaeta,42.9167,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OÃ±ate,43.0333,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Partanitia,43.1167,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Plasencia,43.1667,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puebla de BolÃ­bar,43.25,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sagasta-Ausuna,43.1167,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salinas de LÃ©niz,42.9833,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AgustÃ­n,43.1333,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.05,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s de EchevarrÃ­a,43.25,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Fausto,43.2,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Marcos,43.2,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,43.25,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,43.0333,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Prudencio,43.0833,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cruz,43.15,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa LucÃ­a,43.15,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Ãgueda,43.0667,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santiago,43.1,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SarrÃ­a-Ausonia,43.2,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Telleriarte,43.0333,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ubera,43.1333,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Udala,43.0833,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UllÃ­varri-Gamboa,42.9333,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uncella,43.0333,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urbina,42.95,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uribarri,43.0667,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urivarri,43.0333,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urquiola,43.1,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrquizuarÃ¡n,43.1167,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrrÃ©jola,43.0167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UrrÃºnaga,42.95,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uzarraga,43.1167,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Verano,43.2,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vergara,43.1167,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VicuÃ±anea,43.0667,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villa Nueva de San AndrÃ©s,43.1833,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villarreal de Ãlava,42.9833,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VitaÃ±o,43.1667,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yurreta,43.1833,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zabola,43.0333,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zaldua,43.1667,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zarimuz,43,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuazo de Gamboa,42.9167,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zubillaga,43.0667,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ZumÃ¡rraga,43.0833,-2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Zuziaurre,43.1,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Anboto,43.088,-2.5967,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Udalaitz,43.0872,-2.5091,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Arrate,43.2056,-2.44693,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Oiz,43.228,-2.59001,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Udalatx,43.0897,-2.51389,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
