Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Strega,42.8229,10.3979,1,1,2006,0,0,0,Berg: Monte Strega,178,Black,S+N,427,1e25
W,La Fonte in Sant'Ilario,42.7644,10.2136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,196,1e25
W,I- Bagno,42.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Leonardi,42.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Marchetti,42.7833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Morcone,42.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Tonietti,42.7833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Ajali,42.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Alxi,42.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Buraccio,42.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Danesi,42.85,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Gastagno,42.8333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Giannone,42.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cittadella La Rocchetta,42.9333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cotone,42.9333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gagno,42.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Cavo,42.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Foci,42.7833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Literno,42.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magazzini,42.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marciana Marina,42.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Campo,42.7333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marmi,42.7667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nisporto,42.8167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzo,42.7667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pila,42.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piombino,42.9167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Populonia,42.9833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Longone,42.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portoferraio,42.8167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Procchio,42.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio Albano,42.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio Marina,42.8167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salivoli,42.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,42.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mamiliano,42.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,42.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Campo,42.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,42.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,42.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ilario in Campo,42.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigneria,42.8167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Strega,42.8229,10.3979,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
