Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kornberg,48.62,9.63278,1,1,2006,0,0,0,Berg: Kornberg,178,Black,S+N,779,1e25
W,Harpprechthaus nördlich von Römerstein,48.5372,9.5425,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,800,1e25
W,Stuttgarter Albhaus Schlatterhöhe nördlich von Römerstein,48.5257,9.52617,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,775,1e25
W,D-73101 Aichelburg,48.6333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aichen,48.5333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aichenbachof,48.7833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AichhÃ¶fle,48.7167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73095 Albershausen,48.6833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auendorf,48.6167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufhausen,48.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73342 Bad Ditzenbach,48.5833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73337 Bad Ãœberkingen,48.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiereck,48.75,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73666 Baltmannsweiler,48.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bartenbach,48.7167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerghÃ¼len,48.4667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneck,48.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bezgenriet,48.6667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhof,48.7167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73266 Bissingen an der Teck,48.6,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73087 Boll,48.65,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breech,48.7667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brucken,48.5667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringen,48.5,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73104 BÃ¶rtlingen,48.75,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenbronn,48.7333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼nzwangen,48.7167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73326 Deggingen,48.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73265 Dettingen unter Teck,48.6167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72587 Donnstetten,48.5167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73072 Donzdorf,48.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73099 Dorf-Adelberg,48.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73105 DÃ¼rnau,48.6333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73061 Ebersbachander Fils,48.7167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EckwÃ¤lden,48.6333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73054 Eislingen-Fils,48.7,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ennabeuren,48.45,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73268 Erkenbrechtsweiler,48.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73107 Eschenbach,48.65,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EschenbÃ¤che,48.7167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faurndau,48.7,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldstetten,48.4833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freitagshof,48.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73108 Gammelshausen,48.6333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislingen-Altenstadt,48.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73333 Gingen an der Fils,48.65,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosbach,48.5667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenstetten,48.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsÃ¼ÃŸen,48.6833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73344 Gruibingen,48.6,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenberg,48.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73037 GÃ¶ppingen,48.7,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73110 Hattenhofen,48.6667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der Fils,48.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegenlohe,48.7333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73092 Heiningen,48.6667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengen,48.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hepsisau,48.5833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzogenau,48.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuberg,48.4833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,48.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73269 Hochdorf,48.7,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstadt,48.55,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstaufen,48.7333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohrein,48.7333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,48.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,48.6833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73271 Holzmaden,48.6333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤ringen,48.6,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jackenhof,48.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesingen,48.6333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73230 Kirchheim unter Teck,48.65,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzen,48.7167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlishof,48.75,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krapfenreut,48.7333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebsstein,48.5333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73102 Krettenhof,48.75,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrummwÃ¤lden,48.7,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchalb,48.6667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73329 Kuchen,48.6333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laichingen,48.5,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenberg,48.7333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotenberg,48.6333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtolsheim,48.5,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maitis,48.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merklingen,48.5167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73347 MÃ¼hlhausen,48.5667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nabern,48.6167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NassachmÃ¼hle,48.7333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellingen,48.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73274 Notzingen,48.6667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberberken,48.7833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¶hringen,48.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73345 Oberdrackenstein,48.55,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,48.7333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkirneck,48.7833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlenningen,48.55,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¤lden,48.7333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenwang,48.5833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73275 Ohmden,48.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73113 Ottenbach,48.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73277 Owen,48.5833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73272 Pfundhardthof,48.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pliensbach,48.65,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radelstetten,48.7833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randeck,48.5667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattenharz,48.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg Hinterweiler,48.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg Vorderweiler,48.75,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73098 Rechberghausen,48.7333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73262 Reichenbach an der Fils,48.7167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach im TÃ¤le,48.6167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach unter Rechberg,48.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommental,48.65,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸwÃ¤lden,48.6833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73084 Salach,48.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Gotthardt,48.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,48.65,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,48.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73114 Schlat,48.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlattstall,48.5167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichten,48.7667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73278 Schlierbach,48.6667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchnellhÃ¶fle,48.7833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schopfloch,48.5333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurrhof,48.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehningen,48.65,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegenhof,48.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72535 Sontheim,48.45,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparwiesen,48.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stixenhof,48.75,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenhof,48.7333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohweiler,48.5167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulpach,48.7,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suppingen,48.45,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73079 SÃ¼ÃŸen,48.6833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73669 Thomashardt,48.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treffensbuch,48.4833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkheim,48.5833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73066 Uhingen,48.7,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberken,48.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¶hringen,48.6333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdrackenstein,48.5667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤ge,48.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tt,48.7333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkirneck,48.7833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlenningen,48.5667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursenwang,48.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldeck,48.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,48.7833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73117 Wangen,48.7167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler ob der Fils,48.7,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73235 Weilheim an der Teck,48.6167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,48.6667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerheim,48.5167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89188 Widderstall,48.5333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73349 Wiesensteig,48.55,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzingen,48.7167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WiÃŸgoldingen,48.7333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73116 WÃ¤schenbeuren,48.7667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤scherhof,48.7667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rnershof,48.7167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72587 Zainingen,48.4833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,48.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73119 Zell unter Aichelberg,48.65,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegerhof,48.7667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Römerstein,48.51,9.54417,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Kornberg,48.62,9.63278,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Rechberg,48.7567,9.79,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Hohenstaufen,48.7431,9.71667,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Limburg,48.6044,9.53639,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
