Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stanley N4,49.5736,-117.95,1,1,2006,0,0,0,Berg: Stanley N4,178,Black,S+N,2229,1e25
W,Mount Wilton,49.5294,-117.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Airy SE6,49.5025,-117.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Mount Spiers,49.5556,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Stanley,49.5414,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mista Peak,49.6936,-118.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Sangrida Peak,49.6531,-118.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Airy Mountain,49.5425,-117.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Flynn,49.675,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Mount Freya,49.7067,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Heimdal,49.6817,-117.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Deer Park Mountain,49.445,-118.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Ladybird Mountain,49.4242,-117.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Stanley N2,49.56,-117.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Stanley NW2,49.5533,-117.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Stanley N4,49.5736,-117.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Stanley NW7,49.5853,-118.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Stanley NW5,49.5686,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Stanley NW4,49.5564,-118.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Stanley NW8,49.5992,-118.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Pine Ridge,49.4044,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Stanley S2,49.5264,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
