Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fugltinden,69.325,19.1834,1,1,2006,0,0,0,Berg: Fugltinden,178,Black,S+N,1033,1e25
W,N- Balsfjord,69.3167,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eliasnes,69.3167,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnjord,69.4833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laksvatn,69.3833,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Middagsbukt,69.35,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Middagsnes,69.4167,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myre,69.1667,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nederli,69.1833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfjord,69.3,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SandÃ¸yra,69.35,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,69.45,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeret,69.2833,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sletta,69.35,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storbukt,69.4333,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storsteinnes,69.2333,19.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strupen,69.15,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Suppelva,69.4,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶rkjosen,69.2167,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennes,69.3,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Durmålstind,69.4919,19.2939,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Andersdaltinden,69.4178,19.2278,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Fugltinden,69.325,19.1834,1,1,2006,0,0,0,Berg,178,Black,S+N,1033,1e25
