Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sockeye Peak,51.31,-125.27,1,1,2006,0,0,0,Berg: Sockeye Peak,178,Black,S+N,2728,1e25
W,Mount Waddington,51.375,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Mount Munday,51.3283,-125.216,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Mount Chris Spencer,51.4033,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Grenelle Mountain,51.3217,-125.138,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Mount Tiedemann,51.3939,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Combatant Mountain,51.3917,-125.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Serra Four,51.3917,-125.21,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Asperity Mountain,51.3906,-125.222,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Sepia Mountain,51.44,-125.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Mount Shiverick,51.4283,-125.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Deception Peak,51.3992,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Despair Peak,51.4067,-125.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Mount Schultz,51.41,-125.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Heartstone Peak,51.405,-125.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Shand,51.405,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Mount McCormick,51.4092,-125.173,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Termination Peak,51.41,-125.178,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Mount Tellot,51.3983,-125.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Mount Hickson,51.4122,-125.269,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Chaos Peak,51.4283,-125.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Unicorn Mountain,51.4267,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Centaur Peak,51.4292,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Spearman Peak,51.36,-125.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Irresistible Mountain,51.3133,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Sierra Peak,51.315,-125.123,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Fascination Mountain,51.3083,-125.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Merlon Mountain,51.315,-125.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Whymper Dome,51.335,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Roovers,51.4717,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Polydactyl Ridge,51.4567,-125.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mount Geddes,51.4417,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3227,1e25
W,Hermit Peak,51.4367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Threshold Peak,51.4358,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Hardship Mountain,51.425,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Privation Mountain,51.4217,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Ribbon Peak,51.4133,-125.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Mount Bell,51.4144,-125.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Mount Dorothy,51.4083,-125.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Halberdier Peak,51.3367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Cavalier Mountain,51.3417,-125.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Jester Mountain,51.3417,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Mount Agur,51.3033,-125.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Sockeye Peak,51.31,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Dauntless Mountain,51.2167,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Vigilant Mountain,51.2167,-125.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Redbreast Mountain,51.2917,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Whitetip Mountain,51.3183,-125.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Myrtle,51.3247,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Steppenwolf Mountain,51.3217,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Finality SE5,51.3317,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Barracuda Peaks,51.3378,-125.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Finality Mountain,51.37,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hoodoo Peak,51.3683,-125.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Arabesque Peaks,51.3467,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Whitemantle Mountain,51.1639,-125.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Comrade Peaks,51.1583,-125.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Bravo Peak,51.365,-125.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Repose Mountain,51.2833,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Nightcap Mountain,51.265,-125.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Martello Mountain,51.28,-125.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Marcus,51.3133,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Claw Peak,51.3733,-125.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Breccia Mountain,51.3017,-125.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Umbra Mountain,51.4683,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Damocles Peak,51.4031,-125.236,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Guardant Mountain,51.2417,-125.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Pivot Dome,51.245,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pointer Peak,51.1567,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Outrider Peak,51.1567,-125.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Cornette Peak,51.1467,-125.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Marvel Mountain,51.2175,-125.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Obelisk Mountain,51.2067,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Barb Mountain,51.1917,-125.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Whipped Cream Mountain,51.1933,-125.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,The Snowdome,51.3217,-125.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Finality SE3,51.3492,-125.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Argewicz,51.4033,-125.19,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Campbell Peak,51.325,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Lichen Pinnacle,51.3317,-125.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Stiletto Peak,51.3894,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Dentiform Peak,51.3867,-125.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Dragonback Peak,51.4,-125.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Pivot Peak,51.475,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mount Haworth,51.4533,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Serendipity,51.4283,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Brokenhead,51.3833,-125.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Bell SE4,51.3892,-125.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pullman Peak,51.4017,-125.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Bell W1,51.4133,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Dorothy W1,51.4083,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,The Tit,51.3825,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Mount Squire,51.34,-125.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Steadfast Peaks,51.2167,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ice Valley Peak,51.315,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Mount Roger,51.32,-125.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Tellot Dome,51.3958,-125.204,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Tellot Spires,51.3997,-125.193,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Eaglehead Peak,51.3981,-125.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,The Four Guardsmen,51.4067,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Mount Hall,51.4067,-125.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Hall S1,51.4,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount McCowan,51.4,-125.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Meridian Peak,51.3967,-125.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Isolation Peaks,51.42,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Satyr Peak,51.4283,-125.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Dispatch Peak,51.4467,-125.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Claw Peaks,51.3733,-125.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,The Talon,51.36,-125.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Umbra Ridge,51.4431,-125.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Waddington NW0,51.3756,-125.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Bodyguard Peak,51.3836,-125.296,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Councillor Peak,51.3817,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Umbra E2,51.4481,-125.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Whitemantle E6,51.1475,-125.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Umbra NE3,51.4572,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Umbra NE4,51.4633,-125.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,False Northwest Summit,51.3753,-125.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Fireworks Peak,51.3867,-125.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Herald Peak,51.385,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Men at Arms Peaks,51.3864,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Regal Dome,51.3669,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,The Tooth,51.3722,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Trundlers Point,51.3731,-125.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Serra Three,51.3931,-125.206,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Serra Five,51.3914,-125.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3600,1e25
W,Serra Two,51.3919,-125.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Serra One,51.3914,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
