Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Croghan Mountain,52.7961,-6.32302,1,1,2006,0,0,0,Berg: Croghan Mountain,178,Black,S+N,605,1e25
W,IRL- Aghavannah,52.9142,-6.41694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Annacurragh,52.8389,-6.35861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arklow,52.7931,-6.14139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Askamore,52.6714,-6.47583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Askintinny,52.7642,-6.15167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balleese,52.9264,-6.20917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinaclash,52.8997,-6.26139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinacor,52.9083,-6.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinagore,52.8053,-6.29694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinderry,52.9464,-6.27722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinguile,52.9211,-6.51222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintonbay,52.9167,-6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybraid,52.9703,-6.34278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycapple,52.9,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballycurragh Bridge,52.8842,-6.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydane,52.65,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyduff Bridge,52.7928,-6.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyellis Cross Roads,52.7111,-6.47028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyfadd,52.7656,-6.26722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykillaneer,52.8217,-6.27778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyknockan,52.9133,-6.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylarkin Bridge,52.7489,-6.21222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymoney Cross Roads,52.6811,-6.21889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymoyle,52.8467,-6.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynestragh,52.7183,-6.28417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysheemen,52.9544,-6.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballytarsna Cross Roads,52.6686,-6.49778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyteige Bridge,52.8886,-6.4075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barranisky Cross Roads,52.8536,-6.15028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bella Byrnes Bridge,52.7772,-6.17139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Black Bridge,52.8564,-6.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackwater Bridge,52.7219,-6.34944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boleany Cross Roads,52.6375,-6.26194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boley Cross Roads,52.6567,-6.42389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bounds Bridge,52.7661,-6.18722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bridgeland,52.8117,-6.49194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cannianastown,52.9306,-6.18444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carnew,52.7081,-6.49444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigbeg,52.6678,-6.43389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigmore,52.9347,-6.14778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown,52.7231,-6.18944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clara,52.9689,-6.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clara Bridge,52.95,-6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogga,52.7558,-6.14722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogh,52.6414,-6.34139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonough Bridge,52.7383,-6.20556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonroe Cross Roads,52.7567,-6.35389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coats Bridge,52.8453,-6.30111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Connary,52.8869,-6.22139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolalug Bridge,52.7958,-6.40472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolattin,52.7478,-6.49972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolboy,52.7594,-6.46028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crannford,52.6792,-6.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croghan,52.7778,-6.32361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croghan Bridge,52.7686,-6.30806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crosspatrick,52.7606,-6.44583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cuan Bhaile na C̼irte,52.6447,-6.22306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- C̼il Ghr̩ine,52.7628,-6.23556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumdangan,52.9494,-6.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumgoff Bridge,52.9542,-6.35917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eachroim,52.8533,-6.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fairwood,52.7711,-6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ferrybank,52.7994,-6.14278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glasnarget,52.9389,-6.21972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenan,52.9197,-6.29917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenhall Bridge,52.7769,-6.48472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Guaire,52.6747,-6.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollyfort,52.715,-6.34417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inch,52.7389,-6.23444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Island Bridge,52.6594,-6.38139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Johnstown,52.7814,-6.23389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keys Cross Roads,52.6861,-6.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcarney Cross Roads,52.8978,-6.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcommon Bridge,52.7864,-6.45611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildermot Cross Roads,52.6908,-6.21139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killicreny Bridge,52.8061,-6.41611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacrea Cross Roads,52.9069,-6.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacurragh,52.9256,-6.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmurry Cross Roads,52.6864,-6.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilnacoo,52.8897,-6.19917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kirikee,52.9456,-6.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockananna,52.87,-6.49556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanree Upper,52.8694,-6.19694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockrath,52.9692,-6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Limerick,52.7328,-6.29306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Macreddin,52.8819,-6.32972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mine Bridge,52.6892,-6.49194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monale,52.7683,-6.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monaseed,52.7217,-6.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullan Cross Roads,52.9094,-6.50222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ovoca,52.8528,-6.21694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pallis Bridge,52.7519,-6.34611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathdrum,52.9264,-6.23556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redcross,52.8858,-6.14583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Riverchapel,52.6367,-6.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockstown,52.9056,-6.20139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roddenagh,52.8575,-6.36639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rodena Bridge,52.8333,-6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sandy Ford,52.8519,-6.46139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarnagh Cross Roads,52.7544,-6.20833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheeanamore,52.885,-6.37694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stonybatter,52.7628,-6.45278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strand Bridge,52.9375,-6.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tallyho,52.8136,-6.36222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Three Wells,52.87,-6.30806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinahely,52.7967,-6.46333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberpatrick,52.7239,-6.15639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullytusk,52.9206,-6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodenbridge,52.8322,-6.23639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Annacurragh,52.8519,-6.38774,1,1,2006,0,0,0,Berg,178,Black,S+N,389,1e25
W,Annagh Hill,52.7519,-6.37052,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Ballymoyle,52.8472,-6.13552,1,1,2006,0,0,0,Berg,178,Black,S+N,279,1e25
W,Croaghanmoira,52.9172,-6.36747,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Croghan Mountain,52.7961,-6.32302,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Tara Hill,52.6994,-6.21719,1,1,2006,0,0,0,Berg,178,Black,S+N,251,1e25
