Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sandpiper SW7,60.2592,-136.031,1,1,2006,0,0,0,Berg: Sandpiper SW7,178,Black,S+N,2090,1e25
W,Mount Porsild,60.0839,-136.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Shakwak NW7,60.1494,-135.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Ark Mountain,60.2311,-136.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Primrose Mountain,60.3536,-135.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Sandpiper Peak,60.3014,-135.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Sandpiper SW3,60.2875,-135.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Sandpiper S7,60.2403,-135.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Sandpiper SE6,60.2544,-135.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Sandpiper SW7,60.2592,-136.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Sandpiper W9,60.3,-136.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Sandpiper W4,60.3072,-136.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Wader Peak,60.3586,-136.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Porsild N6,60.1383,-135.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
