Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,White Chief Peak,36.4053,-118.598,1,1,2006,0,0,0,Berg: White Chief Peak,178,Black,S+N,3401,1e25
W,USA- Cabin Cove,36.4656,-118.653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral King,36.4508,-118.594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,36.4506,-118.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver City,36.4661,-118.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Rock Spire,36.5023,-118.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Stewart,36.5699,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Eagle Scout Peak,36.5459,-118.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Black Kaweah,36.545,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Sawtooth Peak,36.454,-118.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Vandever Mountain,36.3986,-118.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3641,1e25
W,Mount Kaweah,36.5262,-118.478,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Needham Mountain,36.4545,-118.536,1,1,2006,0,0,0,Berg,178,Black,S+N,3820,1e25
W,Florence Peak,36.4064,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,The Fin,36.4993,-118.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,North Maggie Mountain,36.2767,-118.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Homers Nose,36.385,-118.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Squaretop,36.5355,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,4121,1e25
W,Spring Lake Wall,36.4619,-118.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3488,1e25
W,Moses Mountain,36.2781,-118.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Coyote Peaks,36.3122,-118.447,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Red Kaweah,36.54,-118.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Black Kaweah,36.5456,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,Kaweah Queen,36.5547,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,4079,1e25
W,Lawson Peak,36.5603,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Rainbow  Mountain,36.4239,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3671,1e25
W,Tulare Peak,36.4122,-118.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,White Chief Peak,36.4053,-118.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3401,1e25
W,Hengst Peak,36.4108,-118.622,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Mineral Peak,36.4467,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Sawtooth Peak,36.4556,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Empire Mountain,36.4672,-118.577,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Mount Eisen,36.4983,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3710,1e25
W,Lippincott Mountain,36.5214,-118.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
