Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kobariski Stol,46.2791,13.4528,1,1,2006,0,0,0,Berg: Kobariski Stol,178,Black,S+N,1673,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Bivacco Olimpia Calligaris Tarvis,46.4358,13.5213,1,1,2006,0,0,0,Hütte: CAI Triest,178,Black,S+N,1250,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Rifugio Fratelli Grego östlich der Sella Sompdogna,46.4575,13.4551,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1389,1e25
W,Bivacco Dino Brollo Lusevera,46.322,13.2924,1,1,2006,0,0,0,Hütte: Comunità Montana Valli del Torre,178,Black,S+N,1675,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Bivacco CAI Gorizia al Vallone di Riobianco,46.4258,13.5182,1,1,2006,0,0,0,Hütte: CAI Gorizia,178,Black,S+N,1950,1e25
W,Bivacco Franco Costantini alle Infrababa,46.3335,13.4432,1,1,2006,0,0,0,Hütte: CAI Manzano,178,Black,S+N,1650,1e25
W,Rifugio Celso Gilberti al Vallone di Prevala,46.3719,13.4613,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1850,1e25
W,Bivacco Dario Mazzeni unter der Bärenlahnscharte,46.4266,13.4712,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1630,1e25
W,Bivacco Davanzo Picciola Vianello al Colle delle Erbe,46.3789,13.446,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1930,1e25
W,Bivacco Elio Marussich alla Sella di Grubia,46.3721,13.4244,1,1,2006,0,0,0,Hütte: Club Alpinistico Triestino,178,Black,S+N,2043,1e25
W,Rifugio Guglielmo Pelizzo al Monte Matajûr,46.2031,13.5394,1,1,2006,0,0,0,Hütte: CAI Cividale,178,Black,S+N,1320,1e25
W,Bivacco/Rifugio Igor Crasso Sella La Buia,46.3868,13.3674,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1652,1e25
W,Moznica-Haus südwestlich von Log pod Mangartom,46.3844,13.5677,1,1,2006,0,0,0,Hütte: Firma Gostol,178,Black,S+N,812,1e25
W,Bivak Hlek na Starijskem vrhu nordöstlich von Potoki,46.2667,13.5152,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,1225,1e25
W,Bivak na Črniku nad Drežnico nordöstlich von Kobarid,46.2647,13.6431,1,1,2006,0,0,0,Hütte: PD-Kobarid,178,Black,S+N,1216,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Capanna Brunner al vallone del Rio Bianco,46.4236,13.5308,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1432,1e25
W,Rifugio Luigi Pellarini alla Carnizza di Camporosso,46.4404,13.5087,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1499,1e25
W,Dom Petra Skalarja nordwestlich von Plužna,46.3537,13.4686,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,2260,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Bivacco Stefano Modonutti - Luigi Savoia alla Sella Robon,46.3846,13.5155,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1908,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Rifugio Casa per Ferie Divisione Julia alla Sella Nevea,46.3899,13.4734,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1162,1e25
W,Ricovero Casera Goriuda di Sopra Val Raccolana,46.3864,13.4395,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1404,1e25
W,Rifugio Casera Cregnedul di sopra Montasio,46.4007,13.4785,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1515,1e25
W,Rifugio Guido Corsi an der Südseite der Wischberg Gruppe,46.422,13.5002,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1874,1e25
W,Bivacco Stefano Procopio al Foran del Mùs,46.379,13.4225,1,1,2006,0,0,0,Hütte: Gruppo Grotte Treviso,178,Black,S+N,2030,1e25
W,Ricovero Casera Rio Nero Résiatal,46.3484,13.2554,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,865,1e25
W,Bivak pod Muscem nördlich von Breginj,46.2874,13.4139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Bivacco Giuseppe Zanuso Monte Colovrat,46.189,13.6422,1,1,2006,0,0,0,Hütte: Comune di Drenchia,178,Black,S+N,1108,1e25
W,Ricovero Casera Nischiuarch Résiatal,46.3189,13.3706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Bivacco Marsinska Planina al Monte Matajûr,46.2068,13.5202,1,1,2006,0,0,0,Hütte: Comune di Pulfero,178,Black,S+N,1401,1e25
W,Ricovero Malga Monte Mia Pulfero,46.2207,13.4625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Hotel Kanin in Bovec,46.3369,13.5535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Ricovero alpino Montemaggiore Gran Monte Monteaperta,46.2901,13.3536,1,1,2006,0,0,0,Hütte: Comunità Montana Valle del Natisone,178,Black,S+N,1468,1e25
W,Dom na Matajure Cividale del Friuli,46.2092,13.5249,1,1,2006,0,0,0,Hütte: Planinska druzina Benecije,178,Black,S+N,1554,1e25
W,Malga Coot Alta Val Resia,46.3295,13.4277,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,1280,1e25
W,Malga Grantagar,46.4144,13.5021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bivacco Luca Vuerich Monte Foronon del Buinz,46.4179,13.4654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2531,1e25
W,Rifugio Malga Saisera südlich von Valbruna,46.4562,13.4695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1005,1e25
W,Ricovero Carnizza de Riofreddo Valle di Riofreddo,46.4349,13.5219,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1457,1e25
W,Berggasthaus Gostilna Hermanov südlich von Raibl,46.4186,13.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Bivacco speleologico Daniele Bertolutti Monte Robon,46.3874,13.5313,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1740,1e25
W,I- Attimis,46.1886,13.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzida,46.1106,13.4853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Biacis,46.15,13.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borjana,46.2592,13.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breginj,46.2647,13.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brischis,46.1658,13.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadramazzo,46.4247,13.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calla,46.1828,13.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CampÃ¨glio,46.13,13.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canal di Grivo,46.1689,13.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canalutto,46.1594,13.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canebola,46.1783,13.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere,46.4056,13.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Starmaz Tapersitocazo,46.3,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cepletischis,46.1792,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cergneu Inferiore,46.2117,13.3067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cergneu Superiore,46.2183,13.2947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialminis,46.2442,13.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout Cali,46.4053,13.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusaforte,46.4106,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clao,46.1814,13.3825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clastra,46.1372,13.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clodig,46.1622,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colloredo,46.1339,13.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornappo,46.2736,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortis,46.3486,13.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.1661,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costalunga,46.1564,13.3744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cregnedul,46.3986,13.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ²sizza,46.1458,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Debellis,46.2622,13.3272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drenclua,46.1825,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DreÅ¾nica,46.2542,13.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erbezzo,46.1894,13.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedis,46.1533,13.3431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forame,46.1944,13.3442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gniva,46.3681,13.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grimacco,46.1586,13.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrsko,46.2317,13.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerca,46.2656,13.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal-Koritnica,46.3375,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamno,46.2178,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobarid,46.2481,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ladra,46.2394,13.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Libussina,46.2283,13.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pod Mangartom,46.4019,13.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log ÄŒezsoÅ¡ki,46.3167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Longo,46.2353,13.4375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Luico,46.2044,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lusevera,46.2769,13.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Magozd,46.2706,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magredis,46.1456,13.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Saisera,46.4533,13.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsarolis,46.1803,13.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mersino,46.1833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merso Soprano,46.1239,13.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MicÃ²ttis,46.2819,13.2825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molmentet,46.1983,13.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteaperta,46.2764,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemaggiore,46.2667,13.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteprato,46.2367,13.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musi,46.3131,13.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nongruella,46.2283,13.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obenetto,46.165,13.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oblizza,46.1353,13.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Obranchi,46.1583,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oltresonzia,46.3186,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oseacco,46.3636,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ossiach,46.1825,13.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paceida,46.2,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Partistagno,46.1803,13.3239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PatÃ²c,46.4067,13.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pechinie,46.1828,13.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,46.4047,13.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Platischis,46.2425,13.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plezzo,46.3375,13.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾ne,46.3364,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podibela,46.2464,13.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponteacco,46.1469,13.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porzus,46.1839,13.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prapotnizza,46.1742,13.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prestento,46.1261,13.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prossenicco,46.2275,13.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pulfero,46.175,13.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PurgÃ¨ssimo,46.1033,13.4781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racchiuso,46.1675,13.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raccolana,46.41,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raschiacco,46.1436,13.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raune,46.1422,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2711,13.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravosa,46.1517,13.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzeit,46.3975,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RobidiÅ¡Äe,46.2167,13.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchis,46.1292,13.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RÃ©sia,46.3739,13.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gervasio,46.2033,13.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.3794,13.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.1203,13.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro al Natisone,46.1322,13.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanguarzo,46.1061,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savogna,46.1581,13.5344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Savorgnano,46.165,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scrutto,46.12,13.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sedula,46.2547,13.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siacco,46.1381,13.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignon,46.1489,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srpenica,46.2939,13.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Selo,46.2508,13.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stolvizza,46.3644,13.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stregna,46.1283,13.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stretti,46.3978,13.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stupizza,46.2003,13.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Subil,46.2056,13.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SuÅ¾id,46.2414,13.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taipana,46.2475,13.3422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tampolose,46.31,13.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarcetta,46.1619,13.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarnaroz,46.4017,13.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tercimonte,46.175,13.5139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Togliano,46.1169,13.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Topolo,46.1817,13.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torlano,46.2258,13.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torreano,46.1311,13.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovo ob SoÄi,46.2806,13.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uccea,46.3117,13.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.1619,13.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Nimis,46.2075,13.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallemontana,46.2208,13.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedronza,46.265,13.2603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernasso,46.1228,13.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Svina,46.2408,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.2533,13.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrsno,46.225,13.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zompitta,46.1689,13.2553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aga,46.3061,13.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Nabois Grande,46.4406,13.4896,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Cima di Riofreddo,46.4268,13.5115,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Bela pec,46.3777,13.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Kobariski Stol,46.2791,13.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Lopa,46.3744,13.4782,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Jôf Fuart,46.432,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Jerebica,46.3988,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Monte Canin,46.3603,13.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Prestreljenik,46.36,13.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Svinjak,46.3507,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Krncica,46.2825,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Oblo brdo,46.2896,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
