Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bachelor Mountain,44.3717,-114.643,1,1,2006,0,0,0,Berg: Bachelor Mountain,178,Black,S+N,2895,1e25
W,USA- Bonanza,44.3706,-114.727,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Custer,44.3875,-114.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robinson Bar,44.2469,-114.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunbeam,44.2711,-114.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Torreys,44.2536,-114.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sherman Peak,44.5322,-114.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Mayfield Peak,44.5278,-114.74,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,The General,44.4836,-114.803,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Greylock,44.4197,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Cinnabar Peak,44.4117,-114.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Custer Lookout,44.3494,-114.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Bachelor Mountain,44.3717,-114.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Bald Mountain,44.4008,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Bonanza Peak,44.3569,-114.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Custer W6,44.3633,-114.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Greylock NE2,44.4303,-114.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Greylock NE3,44.4411,-114.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Peak 26-40,44.4378,-114.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Eleven Miles Peak BM,44.4636,-114.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Estes Mountain,44.4456,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Jordan,44.4708,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Peak 26-34,44.4369,-114.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Peak 26-32,44.4306,-114.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Rookie Point,44.3786,-114.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Peak 31-43,44.5103,-114.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Cinnabar S3,44.3889,-114.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Peak 30-38,44.5025,-114.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,General S3,44.4586,-114.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Peak 29-43,44.4758,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Peak 23-36,44.3828,-114.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Peak 27-47,44.4467,-114.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Peak 25-46 Pinyon Lake,44.4236,-114.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Mayfield S10,44.4411,-114.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,General S12,44.3856,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,General S11,44.3894,-114.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Peak 27-50 Jordan S,44.4444,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Summit Rock,44.4936,-114.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Peak 28-49,44.4728,-114.821,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Peak 27-27,44.455,-114.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Bald NW18,44.4878,-114.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Peak 28-30,44.4606,-114.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Peak 28-29,44.4681,-114.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
