Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kwinamass N12,54.9111,-129.839,1,1,2006,0,0,0,Berg: Kwinamass N12,178,Black,S+N,1689,1e25
W,CDN- Arrandale,54.9667,-130,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kincolith,55,-129.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nass Harbour,54.9333,-129.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kwinamass Peak,54.8025,-129.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Mount Monkley,54.8911,-129.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Sharp Peak,55.0225,-129.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Kwinamass W7,54.8169,-129.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Kwinamass NW13,54.8675,-130.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Kwinamass NW12,54.8936,-129.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Kwinamass N12,54.9111,-129.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
