Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silberkuhle,50.9772,7.75417,1,1,2006,0,0,0,Berg: Silberkuhle,178,Black,S+N,515,1e25
W,D- Altenhof,50.95,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkleusheim,51,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenwenden,50.9667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alzen,50.85,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attenbach,51.0333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57439 Attendorn,51.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebbingen,50.9667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51702 Bergneustadt,51.0333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlinghausen,51.0833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettingen,50.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettonf,50.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beukenbeul,51.1333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biekhofen,51.1167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57587 Birken-Honigsessen,50.8167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenbach,50.9167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blomberg,51.1167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenbach,50.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockenbaum,50.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockseifen,50.9167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenberg,50.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxberg,50.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brachtpe,51,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenzingen,50.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼chen,51.0167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼chermÃ¼hle,50.9167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rlinghausen,51.1,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chen,50.9667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,50.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hren,51.05,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rberg,51.0833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahl,51,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dannenberg,51.0667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deitenbach,51.05,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derschlag,51,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirlenbach,50.8667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Distelkamp,50.9,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorn,50.9833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreisbach,50.95,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57489 Drolshagen,51.0167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dumicke,51.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ingen,50.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnscheid,50.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebberg,51.1333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckenhagen,50.9833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichen,51.0833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiershagen,50.9167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elben,50.9833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdingen,50.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essinghausen,51.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eueln,50.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Euelsloch,50.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenberg,50.9833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenrath,50.95,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FischbacherhÃ¼tte,50.85,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frenkhausen,51.0333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57258 Freudenberg,50.9,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51598 Friesenhagen,50.9,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlingen,50.9833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerndorf,50.9,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Getslingen,51,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbernberg,51.0167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nsen,51,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackenberg,51.0333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahn,50.8667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnhof,50.8333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsterbach,51,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happach,50.8833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardenberg,51.1,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebberg,51.15,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heid,50.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heienbach,50.95,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heikausen,50.95,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helberg,51.0667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helten,50.8333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helzen,50.8333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfen,50.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermesdorf,50.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herpel,51.0667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hespert,50.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterste Berg,51.1167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenhain,50.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohl,51.05,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzwipper,51.0833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honigsessen,50.8,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufen,50.8667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunsheim,50.9833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunswinkel,51.0833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Husten,50.9833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fel,51.1,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nningen,50.8167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶singhausen,51.1167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ngringhausen,51,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nsborn,50.9333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttseifen,50.8667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tzemert,51.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihne,51.1,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immicke,51.0167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iseringhausen,51,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Junkernhees,50.95,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kamp,50.9333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,50.85,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kierspe Bahnhof,51.1333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiersperhagen,51.1167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenbernberg,51.0333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlberg,50.8167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Komp,50.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korseifen,50.9,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krombach,51,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruberg,51.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krummenerl,51.0833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼lbach,50.9333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lantenbach,51.05,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leienbach,51.0167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengelscheid,51.1333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lepperhof,50.9667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.8833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieberhausen,51.0667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,50.9,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Listernohl,51.1,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Listerscheid,51.1,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Locherhof,50.8667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶ffelsterz,50.9333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tringhausen,51.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzingen,50.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malzhagen,50.9,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mausbach,50.9,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mecklinghausen,51.1,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merklinghausen,51.1,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhagen,51.1333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhees,50.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelstebecke,51.0167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morsbach,50.8667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶llmicke,50.9667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llenbach,51.0667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nespen,50.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhaus,51.0667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkleusheim,51.0167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenothe,51.0167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederasdorf,50.8167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbonrath,50.9,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbreunfeld,50.9167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbrÃ¶l,50.9,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57572 Niederfischbach,50.85,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhausen,50.85,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederholzklau,50.9,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederndorf,50.8667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedernhagen,51.05,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederodenspiel,50.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrengse,51.05,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederseÃŸmar,51,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nochen,50.8167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhellen,51.1,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothausen,50.95,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51580 Ober Steimel,50.95,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberagger,50.9833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberasbach,50.9,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberasdorf,50.8667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberellingen,50.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,50.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhees,50.9333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheuslingen,50.8833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholzklau,50.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶vels,50.8,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhagen,51.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrengse,51.0667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschelden,50.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberveischede,51.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwarnsbach,50.8833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odenspiel,50.9333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohlhagen,50.9667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57462 Olpe,51.0333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51597 Ortseifen,50.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osthelden,50.95,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottfingen,50.95,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pergenroth,50.9667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pernze,51.05,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perseifen,50.8333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettseifen,50.9667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piene,51.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittershagen,50.8833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prombach,50.9333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Puhl,50.8833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tthof,51.0833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rebbelroth,51,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reblin,51.15,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Recklinghausen,51.0333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Redlendorf,51.0833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehringhausen,51.0333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reininghausen,51.0333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmelsohl,50.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remperg,50.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Repe,51.1,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhein,50.85,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhode,51.05,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhonard,51.0167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieflinghausen,51.0833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinkscheid,51.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelsdorf,50.9333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommen,50.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthalseifen,51.05,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rospe,51.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossenbach,50.8667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothemÃ¼hle,50.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruh,50.8667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶lefeld,50.9167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershagen,50.9333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼blinghausen,51.0167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SaÃŸmicke,51,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schalenbach,50.9167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheda,51.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemmen,51.0667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schemmerhausen,50.95,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenberg,50.9,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchnÃ¶rringen,50.85,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼rholz,51.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.9833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sellenrade,51.1333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sendschotten,51.05,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sengelbusch,50.9333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedenberg,50.85,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siefen,50.95,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinspert,50.9667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondern,51.0667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sotterbach,50.95,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprenklingen,50.9333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spurkenbach,50.85,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¤dinghausen,51.1167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stachelau,51.0333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stade,51.05,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeg,50.8667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steimelhalgen,50.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterzenbach,50.9167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strick,50.8333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-58540 Sulenbecke,51.1167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thieringhausen,51,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tillkausen,50.9833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unnenberg,51.05,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57581 Unterkatzwinkel,50.8167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneger,51.0667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valbert,51.1167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volperhausen,50.8333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhagen,51.1333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,50.9667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-51545 WaldbrÃ¶l,50.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallerhausen,50.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waukemicke,51.05,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegeringhausen,51.05,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehbach,50.8333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehnrath,50.9667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welpe,50.95,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57482 Wenden,50.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WendenerhÃ¼tte,50.9667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershagen,50.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiebelsaat,51.1167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiedenest,51.0167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiehl,50.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
