Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Breidfjellet,62.6789,8.05059,1,1,2006,0,0,0,Berg: Breidfjellet,178,Black,S+N,901,1e25
W,Svartvassbu südwestlich von Eresfjord,62.5986,8.05028,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,900,1e25
W,Hoemsbu nördlich von Eikesdalen,62.565,8.14389,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,30,1e25
W,Vasstindbu,62.6306,7.98417,1,1,2006,0,0,0,Hütte: Molde og Romsdals Turistforening,178,Black,S+N,1190,1e25
W,N- EidsvÃ¥g,62.7819,8.07111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EidsÃ¶yra,62.8011,8.16861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebostad,62.7167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nerland,62.7,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¶ste,62.6814,8.11056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RottÃ¥s,62.8264,8.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,62.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸dsund,62.8347,8.12222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tjelle i Romsdal,62.7667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Toven,62.7961,8.12167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜verÃ¥s,62.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Breidfjellet,62.6789,8.05059,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Breidfonntind,62.5494,8.11337,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Jøvskardtind,62.6131,7.9492,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Skjorta,62.6586,8.21948,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Vikesaksa,62.5814,8.21587,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
