Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Russell Ridge,46.6792,-121.271,1,1,2006,0,0,0,Berg: Russell Ridge,178,Black,S+N,1885,1e25
W,USA- Rimrock,46.6644,-121.124,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Beach,46.645,-121.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Aix,46.795,-121.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Kloochman Rock,46.6333,-121.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Peak 48-27 Red Rock Creek,46.7928,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,48-27 SW2,46.7806,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Crag Mountain,46.7792,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,48-27 NW1,46.8014,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Peak 48-26 Cougar Lake,46.8044,-121.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,48-26 E1,46.8022,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Miners Ridge,46.8033,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 48-20 Granite Lake,46.8014,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Peak 45-24 Bumping River,46.7581,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Bismarck Peak,46.7656,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Bismarck W3,46.7636,-121.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pear Butte,46.7464,-121.321,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Peak 44-20 Blankenship Meadows,46.7392,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Tumac Mountain,46.7122,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Miners S4,46.7658,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Rattlesnake Peaks,46.7522,-121.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Aix NW2,46.8069,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Aix W2,46.7914,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Aix SW2,46.7792,-121.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Nelson Butte,46.8236,-121.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 49-14 Day Creek,46.8186,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Meeks Table,46.8189,-121.119,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Shellrock Peak,46.7089,-121.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Burnt Mountain,46.7078,-121.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Timberwolf Mountain,46.7661,-121.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Bethel Ridge,46.7178,-121.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Ironstone Mountain,46.6833,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,McNeil Peak,46.6981,-121.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Russell Ridge,46.6792,-121.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Arnesons Peak,46.72,-121.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Arnesons NW2,46.7369,-121.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Fryingpan Mountain,46.7394,-121.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Carlton Ridge,46.7272,-121.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Carlton NE2,46.7408,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Spiral Butte,46.665,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Westfall Rocks,46.6614,-121.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Cramer Mountain,46.6864,-121.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Cramer W2,46.6839,-121.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Cortright Point,46.6517,-121.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Yellowjacket Point,46.6675,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Nelson Ridge,46.8369,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Peak 51-14 Thunder Creek,46.8536,-121.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
