Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Phenocryst Spire,62.11,-127.701,1,1,2006,0,0,0,Berg: Phenocryst Spire,178,Black,S+N,2430,1e25
W,Mount Sir James MacBrien,62.1233,-127.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Sidney Dobson,61.9708,-127.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Harrison Smith,62.0936,-127.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Pentadactyl Spires,62.0922,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Echelon Spires,62.0853,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mount Proboscis,62.0967,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Flat Top Mountain,62.1,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Mount Meringue,62.1056,-127.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Bustle Tower,62.1017,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Terrace Tower,62.1033,-127.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Phenocryst Spire,62.11,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Huey Spires,62.1092,-127.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Tara Tower,62.1136,-127.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Lotus Flower Tower,62.1142,-127.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Tathagata Tower,62.1175,-127.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Parrot Beak Peak,62.1192,-127.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Ziegeberg,62.1267,-127.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Trident Peak,62.1236,-127.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Crescent Peak,62.1097,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Unicorn Peak,62.1064,-127.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Ida,62.0481,-127.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cathedral Peaks,62.0914,-127.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Contact,62.0917,-127.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Kleinspitze,62.1058,-127.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Peacock,62.0928,-127.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Polymer,62.1108,-127.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
