Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Matto,44.2244,7.2545,1,1,2006,0,0,0,Berg: Monte Matto,178,Black,S+N,3097,1e25
W,Refuge des Adus Massif du Mercantour/Vallon de Salèse,44.1245,7.24449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Alvaro Buzzi - Giuseppe Constanzo Morelli Vallone di Lourousa,44.1927,7.312,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2450,1e25
W,Refuge de la Cougourde Massif du Mercantour/Vallée du Boréon,44.1259,7.33174,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2100,1e25
W,Rifugio Dante Livio Bianco in Valdieri,44.2433,7.32159,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1910,1e25
W,Rifugio Emilio Questa Lago delle Portette,44.1825,7.21944,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2388,1e25
W,Rifugio Federici-Marchesini al Ghiacciaio di Pagarì,44.124,7.40645,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2650,1e25
W,Posto Tappa GTA Sambuco,44.3382,7.07533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Gîte d'etape Le Boréon Massif du Mercantour/Vallée Boréon,44.1143,7.28819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Refuge de Nice im oberen Vésubietal,44.1042,7.40028,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2232,1e25
W,Bivacco Nicolino Gandolfo al Dragonet,44.2144,7.3026,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,1847,1e25
W,Rifugio Albergo Balma Meris in Sant'Anna di Valdieri,44.2442,7.32175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1011,1e25
W,Rifugio Genova-Figari Entracque,44.161,7.33208,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2015,1e25
W,Bivacco Giacomo Guiglia Valle Gesso,44.1686,7.25278,1,1,2006,0,0,0,Hütte: CAI Ligure Genova,178,Black,S+N,2437,1e25
W,Rifugio Ellena - Soria Praiet,44.1409,7.36444,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,1840,1e25
W,Rifugio Lorenzo Bozano Alto Vallone dell'Argentera,44.1864,7.29389,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2453,1e25
W,Refuge Chalet de la Madone de Fenêstre Massif du Mercantour/Vallon de la Madone de Fenest,44.0961,7.35917,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,1905,1e25
W,Rifugio Malinvern - Valle Stura in Vinadio,44.2203,7.18389,1,1,2006,0,0,0,Hütte: CAI Ceva,178,Black,S+N,1839,1e25
W,Bivacco Mauro Costi - Marco Falchero Vallone di Limbo,44.2082,7.32114,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2275,1e25
W,Bivacco Citta di Moncalieri al Passaggio dei Ghiacciai,44.1297,7.39392,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,2710,1e25
W,Posto Tappa GTA Locanda del Sorriso Trinità in Entracque,44.2167,7.43056,1,1,2006,0,0,0,Hütte: Parco Naturale Alpi Marittime,178,Black,S+N,1096,1e25
W,Rifugio Regina Elena im Vallone della Valletta,44.1586,7.27611,1,1,2006,0,0,0,Hütte: ANA Genova,178,Black,S+N,1830,1e25
W,Chalet/Refuge de Salèse Massif du Mercantour/Vallon de Salèse,44.1272,7.25612,1,1,2006,0,0,0,Hütte: Ski Club Nice,178,Black,S+N,1770,1e25
W,Posto Tappa  Bagni di Vinadio Strepeis,44.2855,7.06996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Posto tappa GTA di Santa Anna di Vinadio,44.2316,7.10504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Posto Tappa GTA Terme di Valdieri,44.2074,7.27205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Bivacco Franco, Giorgio, Lorenzo all'Altipiano del Baus,44.1716,7.31406,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2568,1e25
W,Rifugio Franco Remondino in Valdieri,44.1639,7.29561,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2465,1e25
W,Bivacco Silvio Varrone (neu) südwestlich von Entracque,44.1912,7.29525,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2270,1e25
W,Baraque de Fenestre Massif du Mercantour/Col de Fenestre,44.1144,7.36194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,Gîte d'Etape La Rouguière Massif du Mercantour/Vallée de la Vesubie,44.07,7.25555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Rifugio Valasco südwestlich von Entracque,44.1986,7.23278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Gîte d'étape Les Marmottes Massif du Mercantour/Col Saint-Martin,44.0657,7.2039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Albergo Ristorante Strepeis,44.2854,7.07034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Gîte d'Étape Roure Massif du Mercantour/Vallée de la Tinée,44.0904,7.08921,1,1,2006,0,0,0,Hütte: Gemeinde Roure,178,Black,S+N,1100,1e25
W,Ancien four à pain de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1421,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Rifugio San Giuseppe,44.2313,7.10579,1,1,2006,0,0,0,Hütte: Diocèse de Cuneo,178,Black,S+N,2016,1e25
W,Abri en tôle de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1418,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane de la Lombarde östlich von Isola,44.203,7.15245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2368,1e25
W,I- Andonno,44.3,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Vinadio,44.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelmagno,44.4,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Demonte,44.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entraque,44.2333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,44.35,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gajola,44.3333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias della Casa,44.1667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giraudo,44.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bolline,44.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miniera dâ€™Asfalto,44.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molliers,44.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianche,44.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte delle Rovine,44.2,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poracchia,44.3333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratolungo,44.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reale Casa di Caccia,44.2,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougios,44.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmas-Valdeblore,44.0667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-VÃ©subie,44.0667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-sur-TinÃ©e,44.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuco,44.3333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,44.25,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna di Valdieri,44.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetti Lumignon,44.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valabres,44.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdieri,44.2833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdieri Terme,44.2,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venanson,44.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinadio,44.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Matto,44.2244,7.2545,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Monte Argentera,44.1778,7.3055,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Cima della Maledia,44.1225,7.39833,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Cima Mondini,44.1989,7.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Cima Argentera,44.1791,7.30625,1,1,2006,0,0,0,Berg,178,Black,S+N,3297,1e25
W,Monte Malinvern,44.1989,7.18944,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Monte Clapier,44.1147,7.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Monte Gelas,44.1231,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Cîme de la Lombarde,44.2089,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Cime de l'Agnel,44.145,7.34069,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Cime de Sistron,44.1733,7.12437,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Caïres de Cougourde,44.1363,7.34568,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Cime Guilié,44.1475,7.31048,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Cime du Mercantour,44.144,7.2954,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Il Chiot,44.2809,7.2799,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Monte Ciapel,44.2918,7.27343,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Monte Merqua,44.2624,7.30386,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Monte Tagliare,44.3503,7.34489,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Rocca Del Chiodetto,44.3377,7.26509,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
