Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Witcher Mountain,38.7611,-105.432,1,1,2006,0,0,0,Berg: Witcher Mountain,178,Black,S+N,3046,1e25
W,USA- Guffey,38.7511,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thirtynine Mile Mountain,38.8325,-105.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3520,1e25
W,Saddle SE2,38.8222,-105.45,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Castle Mountain,38.805,-105.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Doe Ridge,38.8186,-105.436,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Cover Mountain,38.7408,-105.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Witcher Mountain,38.7611,-105.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Cover NE2,38.7494,-105.448,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Peak 47-31 Bumgarner Creek,38.7811,-105.521,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,47-31 N2,38.7969,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Cover N2,38.7603,-105.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Thompson Mountain,38.6033,-105.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Thompson Point,38.5894,-105.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,McIntyre Mountain,38.7858,-105.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Brooker Gulch Hill,38.8353,-105.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Peak 50-22 Cobb Creek E,38.8272,-105.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Blue Mountain,38.93,-105.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Hammond Peak,38.7175,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Baldy Mountain,38.7169,-105.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Thirtyone Mile Mountain,38.7025,-105.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,West Antelope Mountain,38.6653,-105.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,East Antelope Mountain,38.6697,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Delilah Peak,38.6336,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Cottonwood Creek Hill,38.6311,-105.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Peak 37-31 Cottonwood Creek E,38.6186,-105.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Cottonwood Ridge,38.5958,-105.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Peak 36-27 Sand Gulch E,38.5983,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Peak 35-26 Currant Creek W,38.5897,-105.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
