Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ciamarella,45.3284,7.121,1,1,2006,0,0,0,Berg: Ciamarella,178,Black,S+N,3676,1e25
W,Refuge d' Avérole Haute Maurienne,45.2972,7.08444,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2210,1e25
W,Chalet du Charvet,45.414,6.94808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Gîte de groupe Le Petit Bonheur Vallée de l'Arc,45.322,6.99969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Bivacco Ettore e Margherita Giraudo Lago Piatta del Roc,45.4765,7.24678,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2630,1e25
W,Bivacco Marco Fassero - Nino Soardi Vallone di Sea,45.3439,7.16788,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,2297,1e25
W,Posto Tappa Balme Haute Vallée du Lanzo,45.303,7.21726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Posto Tappa Le Fonti/Ceresole Reale am GTA,45.4306,7.25185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Rifugio  Alpino Il Truc all'Alpe Truc di Mompantero,45.1648,7.06195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Rifugio Guglielmo Jervis Pian di Nel,45.4344,7.18833,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2250,1e25
W,Refuge de La Femma Massif de la Vanoise/Haute Maurienne,45.3633,6.9289,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2352,1e25
W,Rifugio Raffaele Vittorio Leonesi Canalone del Colle Perduto,45.4086,7.19204,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2909,1e25
W,Bivacco  San Camillo Lago della Rossa,45.2709,7.14884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2735,1e25
W,Rifugio Bartolomeo Gastaldi (nuovo),45.2983,7.14389,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2659,1e25
W,Châlet de Bonneval sur Arc Haute Maurienne,45.3725,7.04642,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,1810,1e25
W,Rifugio Cà d'Asti Val di Susa,45.1912,7.07471,1,1,2006,0,0,0,Hütte: Parrocchia di S. Giusto/Susa,178,Black,S+N,2854,1e25
W,Refuge du Carro Haute Maurienne,45.42,7.123,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2760,1e25
W,Rifugio Città di Chivasso beim Colle di Nivolet,45.4793,7.1421,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,2604,1e25
W,Rifugio Città di Ciriè Haute Vallée du Lanzo,45.3073,7.16353,1,1,2006,0,0,0,Hütte: CAI Ciriè,178,Black,S+N,1850,1e25
W,Rifugio Ernesto Tazzeti Fons Rumour,45.2094,7.09627,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2642,1e25
W,Refuge du Fond des Fours Haute Tarentaise,45.4017,6.99198,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2530,1e25
W,Rifugio Guido Muzio Chiapili di sotto,45.4518,7.18562,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,1667,1e25
W,Chalet du Riondet,45.4085,6.95578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Gîte La Masai d'Eve,45.3727,7.04951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Chalet des Gardes,45.411,6.93252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Rifugio Luigi Cibrario al Peraciaval,45.2467,7.1468,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2616,1e25
W,Rifugio Massimo Mila,45.4408,7.21153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Rifugio Paolo Daviso Grange di Fea,45.3755,7.18359,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2280,1e25
W,Refuge du Prariond Haute Tarentaise,45.4555,7.07103,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2324,1e25
W,Rifugio Savoia al Nivolet,45.4861,7.14417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Albergo Gran Scala Lac du Mont-Cenis,45.2177,6.95866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Gîte d'étape d' Oul,45.3713,7.0472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Rifugio Pian della Ballotta Piccolo Colluret,45.4602,7.11581,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2470,1e25
W,Refuge du Vallonbrun Haute Maurienne,45.3104,6.9373,1,1,2006,0,0,0,Hütte: PNV,178,Black,S+N,2272,1e25
W,Rifugio/Bivacco Santa Maria vetta del Rocciamelone,45.2056,7.07806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3538,1e25
W,Bivacco Bruno Molino Alpe Piane Superiori,45.3264,7.23175,1,1,2006,0,0,0,Hütte: CAI Lanzo Torinese,178,Black,S+N,2280,1e25
W,Rifugio Escursionistico Vulpot,45.2081,7.14563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Refuge des Evettes Haute Maurienne,45.3667,7.106,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2590,1e25
W,Rifugio Stellina Val di Susa,45.2151,7.04174,1,1,2006,0,0,0,Hütte: Comune di Novalesa,178,Black,S+N,2610,1e25
W,Cabane des Bergers Haute Maurienne,45.275,7.07944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2431,1e25
W,Gîte du Villaron La Bâtisse Vallée de l'Arc,45.3331,7.01339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Rifugio La Riposa nördlich von Mompantero,45.1788,7.08157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2187,1e25
W,Albergo Rocciamelone in Usseglio,45.2336,7.21974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Hotel Furnasa in Villaretto,45.2322,7.20852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Capanna Sociale Aurelio Ravetto,45.187,7.13232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Gîte d'Etape Le Toet Lac du Mont-Cenis,45.244,6.94006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Hotel Le Malamot Lac du Mont-Cenis,45.2198,6.95522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Hotel Les Roches Blanches Massif du Mont Cenis/Lac du Mont-Cenis,45.2405,6.95045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2088,1e25
W,La Ramasse in Moncenisio,45.2053,6.98287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1442,1e25
W,La Ressia in Novalesa,45.1864,7.01397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,799,1e25
W,Chalet de l' Âne Rouge östlich von Bessans,45.326,7.0546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,I- Albaron di Sea,45.3333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alo di Stura,45.3167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Mandetto,45.4333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Pitocca,45.4667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AvÃ©role,45.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balme,45.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bard Cenisio,45.1833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessans,45.3167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonneval-sur-Arc,45.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresole Reale,45.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera Cenisio,45.2,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno Alpi Graie,45.3667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groscavallo,45.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Goula,45.3167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SeigniÃ¨re,45.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,45.3333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le CrÃªt,45.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forret,45.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Joseray,45.45,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Manchet,45.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lemie,45.2333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arcelle,45.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰cot,45.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Margone,45.2167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missirola,45.3667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novalesa,45.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierre Grosse,45.2833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strambinello,45.4167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Usseglio,45.2333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val-dâ€™IsÃ¨re,45.45,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaron,45.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VincendiÃ¨res,45.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Becca di Monciair,45.4867,7.2364,1,1,2006,0,0,0,Berg,178,Black,S+N,3544,1e25
W,Il Forte,45.2874,7.23119,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Becca della Traversiere,45.4975,7.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Grande Aiguille Rousse,45.4329,7.1094,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Levanne,45.4168,7.1754,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,Punta Calabre,45.4717,7.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,3445,1e25
W,Bessanese,45.3218,7.1085,1,1,2006,0,0,0,Berg,178,Black,S+N,3604,1e25
W,Ciamarella,45.3284,7.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3676,1e25
W,Rocciamelone,45.2056,7.07806,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Punta Basei,45.4754,7.11445,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,L'Albaron,45.3335,7.10193,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Pointe de Charbonnel,45.2801,7.05543,1,1,2006,0,0,0,Berg,178,Black,S+N,3752,1e25
W,Pointe de la Galise,45.4647,7.10048,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Pointe de Ronce,45.2661,6.9753,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
W,La Tsanteleina,45.4795,7.04609,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Ouille Noire,45.4069,7.07104,1,1,2006,0,0,0,Berg,178,Black,S+N,3357,1e25
W,Levanna Centrale,45.4105,7.1706,1,1,2006,0,0,0,Berg,178,Black,S+N,3619,1e25
W,Le Signal de Méan Martin,45.3668,6.99809,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Pointe de Claret,45.3418,6.97057,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Pointe de Méan Martin,45.3672,6.99001,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Pointe des Buffettes,45.3656,7.00731,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
