Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Parke Peak,48.9453,-114.24,1,1,2006,0,0,0,Berg: Parke Peak,178,Black,S+N,2755,1e25
W,Numa Ridge Lookout,48.8839,-114.18,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2121,1e25
W,USA- Ford,48.8756,-114.377,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reuter (historical),48.8228,-114.339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trailcreek,48.9192,-114.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wurtz Hill,48.9039,-114.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thunderbird Mountain,48.9362,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,King Edward Peak,49.025,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Starvation Peak,49.0383,-114.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Lineham,49.07,-114.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Kenow Mountain,49.0783,-114.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Miskwasini Peak,49.0617,-114.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mount Rowe,49.0464,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Lone Mountain,49.105,-114.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Festubert Mountain,49.0833,-114.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Flanders Mountain,49.115,-114.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Mount Yarrell,49.08,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Kintla Peak,48.9439,-114.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Kinnerly Peak,48.9561,-114.166,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Peabody,48.9297,-114.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Numa Peak,48.9033,-114.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Reuter Peak,48.9114,-114.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Parke Peak,48.9453,-114.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Mount Custer,48.98,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Boulder Peak,48.9553,-114.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Carter,48.8922,-114.078,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Rainbow Peak,48.8789,-114.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Square Peak,48.8664,-114.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Starvation Ridge,48.9678,-114.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Long Knife Peak,48.9981,-114.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
