Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stanley NW7,49.5853,-118.013,1,1,2006,0,0,0,Berg: Stanley NW7,178,Black,S+N,2315,1e25
W,Mount Spiers,49.5556,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Stanley,49.5414,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mista Peak,49.6936,-118.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Sangrida Peak,49.6531,-118.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Airy Mountain,49.5425,-117.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Flynn,49.675,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Mount Freya,49.7067,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Faith N16,49.4947,-118.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Deer Park Mountain,49.445,-118.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Stanley N2,49.56,-117.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Stanley NW2,49.5533,-117.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Stanley N4,49.5736,-117.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Stanley NW7,49.5853,-118.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Stanley NW5,49.5686,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Stanley NW4,49.5564,-118.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Stanley NW8,49.5992,-118.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Stanley S2,49.5264,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
