Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tablelands,49.4331,-57.9831,1,1,2006,0,0,0,Berg: Tablelands,178,Black,S+N,721,1e25
W,CDN- Gadds Harbour,49.5,-57.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Glenburnie,49.45,-57.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Neddy Harbour,49.5333,-57.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trout River,49.4833,-58.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Woody Point,49.5,-57.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Hill,49.5169,-57.7831,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Old Crow,49.5669,-57.8,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Narrows Head,49.4169,-58.08,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Court A Mountain,49.3331,-58.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Powells Peak,49.35,-58.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Tablelands,49.4331,-57.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Green Hill,49.41,-57.9381,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Overfall Hill,49.3181,-57.9719,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Witch Hazel Hill,49.4219,-57.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,260,1e25
W,Deans Head,49.4481,-57.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Crow Mountain,49.45,-57.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
