Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shakuseyi Peak,59.2833,-135.568,1,1,2006,0,0,0,Berg: Shakuseyi Peak,178,Black,S+N,1195,1e25
W,USA- Haines,59.2358,-135.445,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lutak,59.3411,-135.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mud Bay,59.1597,-135.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Chilkoot,59.2289,-135.438,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanani,59.27,-135.443,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Casement E3,59.1128,-135.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Casement N4,59.1439,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Casement NE3,59.1228,-135.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Davidson NW5,59.1331,-135.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Emmerich,59.1917,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NE6,59.18,-135.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Katkwaahltu SE6,59.3211,-135.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Tukgahgo Mountain,59.3003,-135.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Katkwaahltu Peak,59.3633,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Kashagnak,59.3775,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Katkwaahltu NW2,59.3792,-135.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Mount Ripinski,59.2653,-135.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Shakuseyi Peak,59.2833,-135.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Yeil SE8,59.4411,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Lutak Peak,59.3908,-135.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Ghooch Peak,59.4092,-135.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Lutak SE4,59.3597,-135.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Halutu Peak,59.4031,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Harding,59.4183,-135.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Harding NW2,59.4322,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Davidson NW7,59.1581,-135.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Davidson N7,59.1622,-135.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
