Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ka'ala,21.5107,-158.145,1,1,2006,0,0,0,Berg: Ka'ala,178,Black,S+N,1227,1e25
W,USA- Akupu,21.3942,-158.103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestview,21.4089,-157.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galbraith (historical),21.5086,-158.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haleiwa,21.5903,-158.113,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honokai Hale,21.3425,-158.111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honouliuli,21.3678,-158.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kamooloa,21.5728,-158.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kapaeloa,21.6325,-158.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Karston (historical),21.5164,-158.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kawailoa Beach,21.6281,-158.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kunia Camp,21.4633,-158.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maili,21.4219,-158.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Makaha,21.4694,-158.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Makaha Valley,21.4822,-158.204,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Makakilo City,21.3469,-158.086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mililani Town,21.45,-158.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mokuleia,21.5842,-158.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mokuleia Beach Colony,21.5831,-158.178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nanakuli,21.3906,-158.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nenelea (historical),21.5786,-158.274,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palehua,21.3994,-158.103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pupukea,21.6642,-158.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ranch Camp,21.5656,-158.128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompson Corner,21.5653,-158.116,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Park,21.3981,-158.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wahiawa,21.5028,-158.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waialua,21.5767,-158.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waianae,21.4447,-158.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waimea,21.6489,-158.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waipahu,21.3867,-158.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waipio,21.4183,-158.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waipio Acres,21.4675,-158.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Loch Estates,21.3747,-158.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheeler Field,21.4889,-158.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitmore Village,21.5139,-158.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ka'ala,21.5107,-158.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
