Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alma W10,56.7558,-127.66,1,1,2006,0,0,0,Berg: Alma W10,178,Black,S+N,2038,1e25
W,Malloch Peak,56.8858,-127.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Grossman Peak,56.7711,-127.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Melanistic Peak,56.9033,-127.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Alma Peak,56.7594,-127.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Fort Mountain,56.6336,-127.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Chipmunk Peak,56.8539,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Alma NW7,56.8153,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Alma S6,56.7078,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Foster Peak,56.6325,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Malloch S10,56.8028,-127.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Malloch SE7,56.8439,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Trygve SW9,56.925,-127.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Melanistic NW2,56.9167,-127.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Melanistic E3,56.9011,-127.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Melanistic S6,56.8506,-127.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Melanistic S4,56.865,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Malloch NE2,56.8956,-127.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Malloch E6,56.8672,-127.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Malloch SE4,56.8678,-127.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Alma NW9,56.8294,-127.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Alma NW10,56.8086,-127.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Alma NW4,56.7897,-127.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Alma N3,56.7881,-127.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Alma N5,56.8031,-127.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Alma SW3,56.7447,-127.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Alma W10,56.7558,-127.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Chipma Peak,56.745,-127.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Chipma SW3,56.73,-127.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Alma S5,56.7161,-127.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Alma SW9,56.7006,-127.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Alma SW10,56.7167,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mater Peak,56.6694,-127.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Mater SW2,56.6533,-127.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Mater NE3,56.6944,-127.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Fort SW3,56.6111,-127.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
