Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildfeld,47.4824,14.8477,1,1,2006,0,0,0,Berg: Wildfeld,178,Black,S+N,2043,1e25
W,Ennstaler Hütte in der Buchsteingruppe,47.6189,14.6764,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1543,1e25
W,Gasthof Hirnalm westlich von Vordernberg,47.4758,14.9653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,934,1e25
W,Krump Alm südlich von Eisenerz,47.4906,14.9436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Polsterschutzhaus östlich von Eisenerz,47.5311,14.9592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Naturfreundehaus St. Michael in Wald am Schoberpass,47.4515,14.6718,1,1,2006,0,0,0,Hütte: TVN St. Michael,178,Black,S+N,1100,1e25
W,Hesshütte nordöstlich von Johnsbach,47.5612,14.6522,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1699,1e25
W,Leobner Hütte oberhalb von Präbichl,47.5332,14.9721,1,1,2006,0,0,0,Hütte: OeAV Leoben,178,Black,S+N,1550,1e25
W,Eisenerzer Reichensteinhütte südöstlich von Eisenerz,47.5006,14.9319,1,1,2006,0,0,0,Hütte: OeAV Leoben,178,Black,S+N,2136,1e25
W,Sonnschienhütte nordöstlich von Eisenerz,47.5864,15.0389,1,1,2006,0,0,0,Hütte: Alpenverein Austria,178,Black,S+N,1526,1e25
W,Graskogelhütte nördlich von Mautern in Steiermark,47.4578,14.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Hochreichart Schutzhaus südwestlich von Kalwang,47.3772,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Wirtshaus Hiaslegg westlich von Pichl-Großdorf,47.5089,15.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Ebner Alm östlich von Johnsbach,47.5276,14.6522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Kammerlalm nördlich von Wald am Schoberpaß,47.505,14.7006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Obere Handlalm östlich von Eisenerz,47.5281,14.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Jausenstation Seekarlalm bei Hinterradmer,47.4947,14.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1591,1e25
W,Androth-Alm am Hochschwab,47.5883,15.0014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Jausenstation Grafen-Alm nördlich von Seckau,47.3092,14.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Jausenstation Gsoll-Alm bei Präbichl,47.5558,14.9672,1,1,2006,0,0,0,Hütte: Almgemeinschaft Gsoll-Alm,178,Black,S+N,1201,1e25
W,JUFA Eisenerzer Ramsau Almerlebnisdorf Eisenerz,47.5141,14.847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Brunn,47.3333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnsdorf,47.4,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritzgraben,47.3167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedauwerk,47.45,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gausendorf,47.4167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gimplach,47.4333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeingrube,47.4,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssgraben,47.4667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafning bei Trofaiach,47.4333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hieflau,47.6,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwildalpen,47.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jassing,47.3667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaisersberg,47.3333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalwang,47.4167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammern im Liesingtal,47.3833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlainsach,47.35,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraubathgraben,47.3167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpen,47.4667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpenthal,47.5333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kurzheim,47.4333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainbach,47.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leims,47.3833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,47.4167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesingau,47.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madstein,47.3667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdwiesen,47.4167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern Steiermark,47.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Melling,47.45,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooslandl,47.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtendorf,47.4,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tschendorf,47.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichthal,47.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermochl,47.4167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisching,47.4167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebichl,47.5333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pressnitz,47.35,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radmer an der Hasel,47.5167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radmer an der Stube,47.5333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannach,47.3833,14.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitingau,47.4106,14.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.5,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter-Freienstein,47.3833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharsdorf,47.4167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sebastianiberg,47.4333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiz,47.3833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebensee,47.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timmersdorf,47.3667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traboch,47.3667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffning,47.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trofaiach,47.4167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trofeng,47.5333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶llach,47.4167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermochl,47.4,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,47.4333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordernberg-Markt,47.4667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwald,47.4667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am SchoberpaÃŸ,47.45,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindischbÃ¼hel,47.4,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,47.4167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZmÃ¶llach,47.35,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gößeck,47.4486,14.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Hochreichhart,47.3636,14.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Eisenerzer Reichenstein,47.5025,14.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Frauenmauer,47.5652,14.9705,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Hochzinödl,47.5653,14.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Lugauer,47.5531,14.7224,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Tamischbachturm,47.6148,14.6989,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Leobner,47.4945,14.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Seckauer Zinken,47.3392,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Pfaffenstein,47.5613,14.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kleiner Ebenstein,47.5998,15.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Brandstein,47.6007,14.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Ebenstein,47.606,15.0279,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Stadelfeldschneid,47.5444,14.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Plöschkogel,47.4995,14.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Wildfeld,47.4824,14.8477,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gscheideggkogel,47.5123,14.6764,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Stadelstein,47.4901,14.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Kragelschinken,47.4891,14.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Gsuchmauer,47.5486,14.6671,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Brandstätterkogel,47.3522,14.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Hochturm,47.5337,15.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Hochblaser,47.5875,14.8628,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Kaiserschild,47.5386,14.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Griesmauer,47.5508,14.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
