Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Varley,49.6072,-123.474,1,1,2006,0,0,0,Berg: Mount Varley,178,Black,S+N,1639,1e25
W,CDN- Hopkins Landing,49.4333,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Mellon,49.5167,-123.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Panther Peak,49.5717,-123.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Leading Peak,49.5417,-123.304,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Tetrahedron Peak,49.6075,-123.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Mount Varley,49.6072,-123.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Mount Wrottesley,49.6022,-123.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Mount Ellesmere,49.6256,-123.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Mount Sedgwick,49.7439,-123.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Mount Roderick,49.7083,-123.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Mount Donaldson,49.7058,-123.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Sedgwick S7,49.6833,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Mount Liddell,49.5,-123.423,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Mount Artaban,49.4667,-123.34,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Mount Killam,49.4883,-123.41,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Rainy Mountain,49.6083,-123.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Mount Crucil,49.5692,-123.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Mount Steele,49.605,-123.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Mount Elphinstone,49.4633,-123.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,East McNab Lion,49.6278,-123.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,West McNab Lion,49.6303,-123.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Thirtynine Mountain,49.6492,-123.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Foulger Peak,49.6472,-123.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Sedgwick SW6,49.7008,-123.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Sedgwick W10,49.7181,-123.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1687,1e25
W,Panther W4,49.5658,-123.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Henriette Peak,49.6486,-123.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Polytope Peak,49.6353,-123.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Varley NW2,49.6203,-123.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Varley N4,49.6475,-123.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Tetrahedron N2,49.625,-123.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Tetrahedron NE3,49.6258,-123.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Tetrahedron SW1,49.5981,-123.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Varley SE2,49.5922,-123.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Varley S2,49.585,-123.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Varley SE4,49.5783,-123.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
W,Varley S5,49.5664,-123.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
W,Varley S5,49.5594,-123.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
