Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hagen,51.1808,-120.244,1,1,2006,0,0,0,Berg: Mount Hagen,178,Black,S+N,1251,1e25
W,CDN- Barri̬re,51.1833,-120.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Parky Mountain,51.1561,-120.305,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Barriere Mountain,51.19,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Metoots Hill,51.2489,-120.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Fishtrap Mountain,51.1528,-120.208,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Mount Hagen,51.1808,-120.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Skoatl Point,51.1544,-120.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Goudreau,51.1375,-120.151,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Skull Hill,51.1086,-120.199,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Poison Hill,51.0928,-120.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Lolo N27,51.0422,-120.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Garrison Mountain,51.2358,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Mount Borthwick,51.2347,-120.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Genier Hill,51.2128,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Mount Armour,51.1689,-120.108,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
