Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wachtlerberg,49.0383,10.6764,1,1,2006,0,0,0,Berg: Wachtlerberg,178,Black,S+N,587,1e25
W,Hesselberg-Schutzhütte nördlich von Gerolfingen,49.0711,10.5136,1,1,2006,0,0,0,Hütte: DAV Hesselberg,178,Black,S+N,555,1e25
W,D-91793 Alesheim,49.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltentrÃ¼dingen,49.0667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amerbach,48.9,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amerbacherkreut,48.9,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91722 Arberg,49.15,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86736 Auhausen,49.0167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belzheim,48.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beyerberg,49.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biederbach,49.2,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91572 Birkach,49.15,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlohe,48.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brombach,49.15,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.1167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelberg,49.15,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cronheim,49.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dambach,49.1,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degersheim,49,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennenlohe,49.1,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91723 Dittenheim,49.05,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ckingen,48.9333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼hren,49.0833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edersfeld,49.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenthal,49,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91725 Ehingen,49.0833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86741 Ehingen am Ries,48.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenschwinden,49.1167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenberg,49.1667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbach,49.2,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falbenthal,48.9833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fessenheim,48.8667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Filchenhard,49.1,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forndorf,49.1667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhofen,49.0333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frickenfelden,49.1167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,49.1167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rnheim,49.0167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geilsheim,49.0333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselsberg,49.15,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislohe,49.15,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91726 Gerolfingen,49.05,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91728 Gnotzheim,49.0667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoldbÃ¼hl,49.1333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenried,49.1833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fensteinberg,49.1667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelsheim,49.05,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91710 Gunzenhausen,49.1,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagau,48.9167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,48.9333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86744 Hainsfarth,48.9667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,48.9833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hechlingen,48.9667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heglau,49.1833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91719 Heidenheim,49.0167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,49.1667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henthalhof,48.9,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuberg,48.9333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heunischhof,48.95,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmerstall,49.0167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschbrunn,49,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschlach,49.1833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochaltingen,48.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstadt,49,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohentrÃ¼dingen,49,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzkirchen,48.8833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶hberg,49.1333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttlingen,49.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelsbach,49.1667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irrebach,49.2,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsingen,49.05,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmathen,49.1333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlellenfeld,49.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterzimmern,48.8833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronhof,48.9167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¤mershof,49.0333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenaltheim,49.0333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshofen auf der Heide,49.15,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langlau,49.1167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,48.9,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaufenbÃ¼rg,49.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehmingen,48.9833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91729 Leidingendorf,49.1833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengenfeld,49,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lentersheim,49.0833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebersdorf,49.1833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochenbach,49,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohe,48.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohhof,48.9167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86747 Maihingen,48.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91801 Markt Berolzheim,49.0167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86748 Marktoffingen,48.9333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86750 Megesheim,48.9333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meierndorf,49.15,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91802 Meinheim,49.0333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91732 Merkendorf,49.2,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86754 Munningen,48.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤uskreut,48.9333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶derhof,48.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rlach,49.1833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsach,49.15,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsbrunn,48.9167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ssighof,49.1333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenmuhr,49.1667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,48.9833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nittingen,48.9333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obelshof,49.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obenbrunn,49.1,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberappenberg,48.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obererlbach,49.1833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkÃ¶nigshofen,49.1333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¶gersheim,49.0667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.1833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwaningen,49.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwurmbach,49.1,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86732 Oettingen in Bayern,48.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opfenried,49.05,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91737 Ornbau,49.1667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,49.0333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86700 Otting,48.8833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pagenhard,48.9833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pflaumfeld,49.0833,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91738 Pfofeld,49.1167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤fflingen,48.9,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91805 Polsingen,48.9333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RehenbÃ¼hl,49.1333,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.0333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittern,49.1,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrach,49,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenberg,48.9333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbergerhof,48.8667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottnersdorf,49.1667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudelstetten,48.8667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91740 RÃ¶ckingen,49.05,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenhof,49.15,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttenbach,49.15,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsbach,49.1833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sausenhofen,49.0667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaffhausen,48.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierberg,49.1167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlittenhart,48.9667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlungenhof,49.1333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schobdach,49.0333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schopflohe,48.9833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¶rsheim,48.9167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehof,48.9333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seglohe,49,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitersdorf,49.1833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebeneichhÃ¶fe,48.95,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegenhofen,48.9667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinderlach,49.1333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,49.2,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speckbrodi,48.8833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.05,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91735 Stadeln,49.15,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StahlhÃ¶fe,49.0333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinabÃ¼hl,49.1333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinacker,49.0833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¼hl,48.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhart,48.9667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.0833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streudorf,49.15,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trendel,48.9333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triesdorf,49.2,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trommetsheim,49.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterappenberg,48.9667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterasbach,49.1,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhambach,49.1167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterheumÃ¶dern,48.95,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91743 Unterschwaningen,49.0833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschÃ¶nau,49.15,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwurmbach,49.1167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursheim,48.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utzwingen,48.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.1667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachfeld,48.9833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachstein,49.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizendorf,49.1667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,49.1333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldstetten,48.8833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallfahrt,48.8833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91717 WassertrÃ¼dingen,49.05,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86759 Wechingen,48.9,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlenberg,49.1667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91746 Weidenbach,49.2,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidendorf,49.2,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilerau,49.0667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilheimerbach,48.9,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86650 Wemdingen,48.8667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91747 Westheim,49,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesethbruck,49.1667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieshof,48.9667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willendorf,49.2167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischhausen,48.9667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windsfeld,49.0833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91749 Wittelshofen,49.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86709 Wolferstadt,48.9167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsbronn,49.0167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wornfeld,48.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirndorf,48.9833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwerchstraÃŸ,48.9167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hesselberg,49.0661,10.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,689,1e25
W,Schlößleinsbuck,49.0681,10.5578,1,1,2006,0,0,0,Berg,178,Black,S+N,567,1e25
W,Wachtlerberg,49.0383,10.6764,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Mönchsberg,49.195,10.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Eberleinsberg,49.1711,10.4928,1,1,2006,0,0,0,Berg,178,Black,S+N,485,1e25
W,Dürrenberg,49.0156,10.7622,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
