Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fairweather NW11,58.9522,-137.702,1,1,2006,0,0,0,Berg: Fairweather NW11,178,Black,S+N,1890,1e25
W,Mount Fairweather,58.9064,-137.527,1,1,2006,0,0,0,Berg,178,Black,S+N,4671,1e25
W,Mount Lodge,59.1064,-137.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Watson,59.0086,-137.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3809,1e25
W,Root N5,59.0303,-137.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Root N6,59.0419,-137.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Root N2,59.0008,-137.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Watson NW14,59.1133,-137.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Watson NW10,59.0847,-137.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Watson NW4,59.0392,-137.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Watson NW8,59.0661,-137.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3278,1e25
W,Fairweather NW8,58.9697,-137.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Fairweather NW19,58.9808,-137.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Fairweather NW11,58.9522,-137.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Watson W6,58.9903,-137.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Lituya W5,58.8167,-137.514,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Lituya W8,58.7989,-137.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Fairweather SW9,58.86,-137.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Fairweather W20,58.9217,-137.871,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Fairweather W2,58.9128,-137.562,1,1,2006,0,0,0,Berg,178,Black,S+N,4147,1e25
