Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Slide W7,52.4108,-120.89,1,1,2006,0,0,0,Berg: Big Slide W7,178,Black,S+N,1864,1e25
W,Quartz Mountain,52.5183,-120.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Horsefly Mountain,52.3497,-121.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Big Slide Mountain,52.4025,-120.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Mount Elsey,52.4347,-120.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Big Slide W7,52.4108,-120.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Suey Peak,52.4736,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Quartz NW4,52.5333,-120.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Quartz E2,52.5222,-120.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Quartz E3,52.5253,-120.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Jubilee Mountain,52.5892,-120.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
