Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goode E8,61.3494,-147.839,1,1,2006,0,0,0,Berg: Goode E8,178,Black,S+N,2912,1e25
W,Mount Marcus Baker,61.4372,-147.753,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Marcus Baker NE1,61.4467,-147.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Marcus Baker E6,61.4422,-147.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Marcus Baker W5,61.4214,-147.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Marcus Baker SW1,61.4294,-147.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Marcus Baker SE1,61.4275,-147.744,1,1,2006,0,0,0,Berg,178,Black,S+N,3729,1e25
W,Mount Goode,61.3267,-147.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Goode E5,61.3186,-147.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Goode E8,61.3494,-147.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Marcus Baker SW6,61.395,-147.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Marcus Baker SW7,61.3864,-147.82,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Goode E2,61.3214,-147.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Goode E3,61.3228,-147.924,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Goode W3,61.3322,-148.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Goode S5,61.285,-147.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Goode S9,61.2483,-148.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Marcus Baker NE4,61.4711,-147.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
