Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Seekarspitze,47.2728,13.5432,1,1,2006,0,0,0,Berg: Seekarspitze,178,Black,S+N,2350,1e25
W,Jausenstation Dicktlerhütte nordwestlich von Weißpriach,47.21,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Ilgalm nordwestlich von Zederhaus,47.1825,13.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Jedl nordwestlich von Muhr,47.1101,13.473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Örgenhiasalm im Naturpark Riedingtal,47.1667,13.3475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Untere Ulnhütte nordwestlich von Weißpriach,47.24,13.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Almgasthof Ursprungalm südwestlich von Rohrmoos-Untertal,47.2964,13.6233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Landgasthof Zum Granitzl östlich von Weißpriach,47.1714,13.7308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Gasthof/Bauernhof Bankwirt Preunegg,47.3772,13.6144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Bohemia-Hütte in Obertauern,47.2459,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Bürgerbergalm nördlich von Radstadt,47.3961,13.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Gasthof Dachsteinhaus nordwestlich von Ramsau am Dachstein,47.4331,13.6225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Gasthof Dachsteinruhe nordwestlich von Ramsau am Dachstein,47.4436,13.5822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Duisitzkarhütte südlich von Rohrmoos-Untertal,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Eisenhof-Bretthütte nordwestlich von Untertauern,47.3264,13.4658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Eiskarhütte südwestlich von Pichl an der Enns,47.3644,13.5972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Eschachalm südlich von Rohrmoos-Untertal,47.3017,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Hotel Feistererhof östlich von Ramsau am Dachstein,47.4275,13.6772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Gensgitsch-Hütte nordwestlich von Göriach,47.1983,13.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Giglachseehütte südwestlich von Rohrmoos-Untertal,47.2794,13.6382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Gratzeralm westlich von Zederhaus,47.1567,13.4619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Wirtshaus Glösalm am Fuß des Dachsteins,47.4448,13.6056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Ignaz-Mattis-Hütte am Giglachsee,47.2848,13.6486,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1986,1e25
W,Jakoberalm an der Flanke des Mosermandls,47.1939,13.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Keinprechthütte südlich von Rohrmoos-Untertal,47.2746,13.693,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1872,1e25
W,Lignitzhütte nördlich von Weißpriach,47.2238,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Moarhofalm im Preuneggtal,47.3178,13.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1207,1e25
W,Berggasthof Munzen westlich von Flachau,47.3492,13.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Ochsenalm nördlich von Mandling,47.4166,13.5708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Radstädter Hütte nördlich von Radstadt,47.4153,13.4778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Rittisstadl nordöstlich von Mandling,47.4117,13.5877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Wismeyer-Haus Obertauern,47.2458,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Speiereckhütte westlich von Burg Mauterndorf,47.1306,13.6469,1,1,2006,0,0,0,Hütte: ÖTK,178,Black,S+N,2066,1e25
W,Sticklerhütte westlich von Zederhaus,47.1484,13.3781,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1752,1e25
W,Südwiener Hütte auf der Oberpleißlingalm,47.2461,13.4658,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1802,1e25
W,Trogalm nördlich von Sankt Michael im Lungau,47.1231,13.6502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Unterbergalm westlich von Untertauern,47.2914,13.4486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vögeialm südlich von Forstau,47.2912,13.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Berggasthof Wagrainerhaus an der Bergstation der Flying-Mozart-Bahn,47.3211,13.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wastalalm südlich von Zederhaus,47.1286,13.4919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Zauneralm im Naturpark Riedingtal,47.1714,13.3511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Almstüberl am Moserkopf nördlich von Mauterndorf,47.1574,13.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bärnhoferwirt südlich von Rohrmoos-Untertal,47.3428,13.6714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,982,1e25
W,Bartlalm westlich von Zederhaus,47.1559,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Brandalm nordwestlich von Ramsau am Dachstein,47.4425,13.6169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Fallhausalm südlich von Forstau,47.2964,13.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Grießenkarhaus im Grießenkar,47.3347,13.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Gruberalm im vorderen Riedingtal,47.1864,13.3822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Jausenstation Halseralm östlich von Mandling,47.4075,13.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Karner Hütte nordwestlich von Weißpriach,47.2075,13.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Almgasthof Königalm Naturpark Riedingtal,47.1762,13.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Landawirseehütte,47.2708,13.7258,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,1985,1e25
W,Neualm südlich von Rohrmoos-Untertal,47.2831,13.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Ferienhaus Pertill nordöstlich von Radstadt,47.3949,13.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Reiteralmhütte bei Pichl an der Enns,47.3611,13.595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Roßbrandhütte nördlich von Radstadt,47.418,13.4783,1,1,2006,0,0,0,Hütte: TVN Radstadt,178,Black,S+N,1720,1e25
W,Sauschneideralm am Fanningberg,47.1672,13.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schieferalm nordwestlich von Zederhaus,47.17,13.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Sporthotel Seekarhaus nördlich von Obertauern,47.2643,13.565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Seppalm nordwestlich von Zederhaus,47.1861,13.4194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Jausenstation Sonnenalm nordöstlich von Mandling,47.4114,13.5878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Gasthof Tauerngold südlich von Rohrmoos-Untertal,47.3169,13.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Gasthof Trinkeralm nordöstlich von Untertauern,47.3436,13.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Vindobona-Haus in Obertauern,47.2456,13.5639,1,1,2006,0,0,0,Hütte: ÖTK Vindobona,178,Black,S+N,1735,1e25
W,Jausenstation Wielandhof nordöstlich von Weißpriach,47.1879,13.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Franz-Fischer-Hütte am Zaunersee,47.1986,13.3643,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,2018,1e25
W,Grandlalm nördlich von Zederhaus,47.1736,13.5047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Oberhütte am See südlich von Forstau,47.2806,13.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,DAV-Haus Obertauern,47.2461,13.5619,1,1,2006,0,0,0,Hütte: DAV Obertauern,178,Black,S+N,1738,1e25
W,Schladminger Hütte auf der Planai,47.3722,13.7239,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1830,1e25
W,Jagdhütte Schlickenhütte nördlich von Weißpriach,47.1931,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gasthaus Schliereralm nordwestlich von Zederhaus,47.1861,13.4006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Hochwurzenhütte südwestlich von Rohrmoos-Untertal,47.3601,13.6394,1,1,2006,0,0,0,Hütte: OeAV Schladming,178,Black,S+N,1852,1e25
W,Alpengasthof Tetter südöstlich von Rohrmoos-Untertal,47.3561,13.7114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1042,1e25
W,Fahrlechhütte am Duisitzkarsee,47.2997,13.6917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1648,1e25
W,Restaurant Panorama Alm am Großeck/Mauterndorf,47.1283,13.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Raderalm westlich von Weißpriach,47.1734,13.6721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Schlitzenalm nordwestlich von Ramsau am Dachstein,47.4408,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Muhreralm nordwestlich von Zederhaus,47.2063,13.438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Gasselhöhehütte auf der Reiteralm,47.3596,13.5943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Lärchkogelhütte südöstlich von Schladming,47.3714,13.7125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Krahbergeralm südöstlich von Schladming,47.3617,13.7239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Hintergnadenalm südlich von Untertauern,47.2544,13.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Gnadenalm Obertauern,47.2678,13.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Hafeichtalm Flachauwinkel,47.2503,13.4444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Stieralm nordwestlich von Zederhaus,47.1781,13.3814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Weißenhofalm östlich von Kleinarl,47.2805,13.3564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Alpengasthof Edelbrunn nordwestlich von Ramsau am Dachstein,47.4333,13.6314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Obere Moarhofalm südlich von Rohrmoos-Untertal,47.3156,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Alpengasthof Winterer westlich von Rohrmoos-Untertal,47.3764,13.6319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1253,1e25
W,Mitterhausalm südöstlich von Schladming,47.3669,13.7411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Walcheralm nordwestlich von Ramsau am Dachstein,47.4458,13.6092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Kogelalm im Skigebiet Amade,47.3261,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Berggasthof Jandlalm in der Sportwelt Amadé,47.3314,13.3539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Jausenstation Moosalm südöstlich von Eben im Pongau,47.4003,13.4083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Moosalm südlich von Filzmoos,47.4219,13.5283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Steinalm westlich von Mandling,47.4117,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Prechtlhütte südlich von Flachau,47.2489,13.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Oberennsalm südöstlich von Kleinarl,47.2519,13.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Lackenalm Göttfriedhütte südöstlich von Flachau,47.3339,13.4139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Tauernkarleitenalm südwestlich von Untertauern,47.2708,13.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Ennslehenalm südlich von Flachau,47.3061,13.4069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Jugendhotel Schaidberg südöstlich von Obertauern,47.2383,13.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Jacklbauernalm westlich von Zederhaus,47.13,13.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rotschopfalm westlich von Zederhaus,47.1347,13.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Dikt´n Alm nördlich von Obertauern,47.2637,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Tauernalm in Rohrmoos-Untertal,47.3768,13.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1122,1e25
W,JUFA Schladming im Ortszentrum von Schladming,47.3922,13.6915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Altenmarkt-Zauchensee Altenmarkt im Pongau,47.3789,13.4165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Alpenhotel Waldfrieden in Rohrmoos-Untertal,47.377,13.6545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Almwelt Austria Preunegg,47.379,13.6013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Berggasthof Rohrmoos nordöstlich von Radstadt,47.3961,13.4836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthaus Jacklbauer in Mauterndorf,47.1458,13.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Hainererhof nordöstlich von Mauterndorf,47.1472,13.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Liasalm südlich von Zederhaus,47.1312,13.4951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1852,1e25
W,A- Althofen,47.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BegÃ¶riach,47.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fanning,47.15,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fell,47.1333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuersang,47.3667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzmoos,47.4333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flachau,47.3333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.3667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleiming,47.4,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hachau,47.4333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.4,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hierzegg,47.4333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HundsdÃ¶rfl,47.35,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedl,47.1167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,47.1333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lignitz,47.2,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorettosiedlung,47.4,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶benau,47.3833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandling,47.4,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.4167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautterndorf,47.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofer,47.1,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterreuten,47.3667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mur,47.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.3833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertauern,47.25,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Old Markt,47.3833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.3833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postlehen,47.3333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preunegg,47.4,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radstatt,47.3833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau Ort,47.4167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitdorf,47.3667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburger Siedlung,47.4,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Rupert am Kulm,47.4167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruppert,47.1667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildlehen,47.4333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schladming,47.3833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwemmberg,47.4,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinnhuber,47.4,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SonndÃ¶rfl,47.1833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenhang,47.4,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.15,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stierern,47.4,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscharra,47.1833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tweng,47.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertauern,47.3,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissburg,47.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderweisspriach,47.1833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zederhaus,47.15,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mosermandl,47.2062,13.3957,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Brandriedel,47.4392,13.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Durchat,47.4402,13.5977,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Lungauer Kalkspitze,47.2724,13.6244,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Steirische Kalkspitze,47.2834,13.6224,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Tannkoppen,47.4078,13.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Seekarspitze,47.2728,13.5432,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Roßbrand,47.4155,13.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Planai,47.3691,13.7263,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Krahbergzinken,47.3561,13.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Kleiner Pleißlingkeil,47.2279,13.4831,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Spirtzinger,47.2493,13.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Spatzeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Taferlnock,47.2174,13.4546,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Höllkogel,47.2313,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kesselkopf,47.2261,13.4719,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Hintere Großwandspitze,47.2321,13.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Zehnerkarspitze,47.2365,13.5291,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Glöckerin,47.2294,13.5118,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Schareck,47.1598,13.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kleiner Lanschütz,47.1351,13.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Großer Lanschütz,47.1418,13.6198,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Speiereck,47.1274,13.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Hochfeind,47.1874,13.4946,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Große Kesselspitze,47.2318,13.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Gamsspitzl,47.2389,13.5301,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Großer Pleißlingkeil,47.2272,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Weißeck,47.1627,13.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Mooskopf,47.2921,13.3483,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Grießenkareck,47.3185,13.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Ahornkopf,47.3006,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Großes Gurpitscheck,47.2106,13.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Zechnerkarspitze,47.2192,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Scharnock,47.2583,13.7133,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Samspitze,47.2768,13.7297,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Gensgitsch,47.211,13.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Roßfeld,47.3491,13.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Guschen,47.3359,13.6489,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Schneider,47.3306,13.6452,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kampspitze,47.2939,13.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Hochwurzen,47.3601,13.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Znachspitze,47.2751,13.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Plattenspitze,47.2558,13.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarlspitze,47.2509,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Nebelspitze,47.2959,13.6004,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Roßkogel,47.267,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
