Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Erie Mountain,49.2083,-117.39,1,1,2006,0,0,0,Berg: Erie Mountain,178,Black,S+N,1652,1e25
W,CDN- Fruitvale,49.1167,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Salmo,49.2,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Siwash Mountain,49.3533,-117.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Dominion Mountain,49.3378,-117.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Cabin Peak,49.3311,-117.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Midday Peak,49.3133,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Mount Verde,49.3731,-117.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Territory Peak,49.3631,-117.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Empire Peak,49.35,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Colony Peak,49.3564,-117.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Commonwealth Mountain,49.3536,-117.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Grassy Mountain,49.2975,-117.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Keystone Mountain,49.2367,-117.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Erie Mountain,49.2083,-117.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Aaron Hill,49.2917,-117.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Kelly,49.1492,-117.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Grassy N4,49.3297,-117.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
