Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Barr,49.2592,-121.528,1,1,2006,0,0,0,Berg: Mount Barr,178,Black,S+N,1971,1e25
W,CDN- Hope,49.3833,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Williams Peak,49.1294,-121.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Goetz Peak,49.1492,-121.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Mount Laughington,49.1417,-121.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Cheam Peak,49.1867,-121.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Lady Peak,49.1753,-121.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Knight Peak,49.1686,-121.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Baby Munday Peak,49.1664,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Stewart Peak,49.1708,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,The Still,49.1625,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Welch Peak,49.16,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Foley Peak,49.16,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Conway Peak,49.1742,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Hope Mountain,49.35,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Wells Peak,49.3169,-121.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Eaton Peak,49.23,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Barr,49.2592,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Isolillock Peak,49.2994,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Silver Peak,49.3042,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Mount Stoneman,49.2811,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Mount Northgraves,49.1667,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Jeffrey Peak,49.1942,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Mount Nowell,49.1733,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Mount Wittenberg,49.1261,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Holden,49.1467,-121.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Mount Ludwig,49.2658,-121.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Mount Ling,49.2067,-121.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Grant,49.2633,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Goat Peak,49.1364,-121.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Mount Archibald,49.1592,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Mount Devoy,49.3189,-121.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Ford Mountain,49.11,-121.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Four Brothers Mountain,49.22,-121.66,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Mount Hansen,49.2367,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Flora Peak,49.1133,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Mount Hicks,49.3436,-121.657,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Old Settler S12,49.4097,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Peak 09-27,49.1528,-121.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Dog NW1,49.4056,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Zofka SW7,49.4236,-121.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Dog NW2,49.4081,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Bear NE3,49.3231,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Foley SW0,49.1569,-121.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
