Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ruhner Berge,53.3053,11.8983,1,1,2006,0,0,0,Berg: Ruhner Berge,178,Black,S+N,176,1e25
W,D-19348 Baek,53.1667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19300 Balow,53.2667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barkow,53.35,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerkum,53.2833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beckendorf,53.4667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzin,53.4333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¼then,53.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bootz,53.2,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bresch,53.2167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Brunow,53.2667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghof,53.25,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burow,53.4,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Carlshof,53.2833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19357 Dambeck,53.25,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19374 Damm,53.4333,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Darze,53.4833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Depenthal,53.2,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drefahl,53.2833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drenkow,53.3167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19386 Gischow,53.4333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gramzow,53.1333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griebow,53.2833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Berge,53.25,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Pankow,53.3833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gulow,53.15,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼litz,53.2,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellburg,53.1667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16928 Helle,53.1667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Herzfeld,53.3333,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochheim,53.2333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Kreien,53.4167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,53.2833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lsebeck,53.25,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jakobsdorf,53.1833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jarchow,53.3333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤nnersdorf,53.3333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlshof,53.2333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Karrenzin,53.3333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karwe,53.2167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiekindemark,53.3833,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19348 Klein Berge,53.2333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Klein Godems,53.3667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Langerwisch,53.1667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Niendorf,53.4167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klockow,53.15,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlÃ¼ÃŸ,53.2333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knorrenhof,53.2167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konikow,53.2333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19386 Kreien,53.4,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kribbe,53.2,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbeck,53.2833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laaske,53.2,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lancken,53.4667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppin,53.3167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LockstÃ¤dt,53.2,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19386 Lutheran,53.45,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶cknitz,53.2833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19386 LÃ¼bz,53.45,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tkendorf,53.2667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malchow,53.45,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malow,53.35,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mansfeld,53.2167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19376 Marnitz,53.3167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meierstorf,53.3,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mentin,53.3,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzendorf,53.3,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mollnitz,53.1833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muggerkuhl,53.2667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶deritz,53.45,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19300 MÃ¶llenbeck,53.2833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelbeck,53.2833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Drefahl,53.2833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Klokow,53.4167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Matzlow,53.4333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Redlin,53.35,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Sagast,53.2667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuburg,53.4,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,53.1667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,53.2333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,53.45,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhohenvier,53.1667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paarsch,53.4333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pampin,53.2667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19370 Parchim,53.4333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19348 Pirow,53.2167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Platschow,53.25,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poitendorf,53.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poltnitz,53.3333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porep,53.3167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postlin,53.1833,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primank,53.3833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-16949 Putlitz,53.25,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenzin,53.2333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Redlin,53.3667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reetz,53.1833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Repzin,53.3167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Rom,53.45,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhn,53.3,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sagast,53.2667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmarsow,53.2333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,53.1333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seddin,53.15,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19357 Semlin,53.15,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19376 Siggelkow,53.3833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonshof,53.25,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Slate,53.4,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Spornitz,53.4,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadthof,53.2167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbeck,53.3833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,53.15,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Stolpe,53.35,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Stralendorf,53.4667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streesow,53.2167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strehlen,53.1833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stresendorf,53.3167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strigleben,53.15,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19376 Suckow,53.3167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tacken,53.1833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tangendorf,53.1667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Telschow,53.2833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19376 Tessenow,53.35,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahrnow,53.2,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19386 Wahlstorf,53.3667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waterloo,53.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilsen,53.3833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittmoor,53.2,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19348 Wolfshagen,53.15,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulfsahl,53.3167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sten Buchholz,53.1333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼sten-Vahrnow,53.1833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zachow,53.3667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-19372 Ziegendorf,53.2833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZieslÃ¼bbe,53.4667,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruhner Berge,53.3053,11.8983,1,1,2006,0,0,0,Berg,178,Black,S+N,176,1e25
