Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wainfletefjellet,78.9845,17.3309,1,1,2006,0,0,0,Berg: Wainfletefjellet,178,Black,S+N,1144,1e25
W,Saturnfjellet,78.9018,17.4133,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Skotteknausen,78.9184,17.2609,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Sentralishetta,78.9023,17.2609,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Didierfejellet,79.0013,17.4119,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,Eroshetta,78.9522,17.1909,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Venusfjellet,79.0345,17.2609,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,Wainfletefjellet,78.9845,17.3309,1,1,2006,0,0,0,Berg,178,Black,S+N,1144,1e25
W,Jupiterfjellet,78.9522,17.3254,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Titanfjellet,78.9348,17.4119,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Tethysfjellet,78.9179,17.4339,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Uranusfjellet,78.8677,17.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Oberonhamaren,78.8345,17.2472,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
