Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bull Mountain,43.6106,-107.676,1,1,2006,0,0,0,Berg: Bull Mountain,178,Black,S+N,1921,1e25
W,McWilliams Peak,43.475,-107.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Cottonwood Pass Peak,43.455,-107.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Lysite Mountain,43.4461,-107.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Bull Mountain,43.5569,-107.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Lysite NE4,43.4742,-107.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Battle Mountain,43.5653,-107.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Hawks Butte,43.5683,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Bridger Creek Ridge,43.5797,-107.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Klondike Peak,43.5675,-107.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Bull Mountain,43.6106,-107.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Black Mountain,43.6442,-107.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Lake Creek Butte,43.5939,-107.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Lake Creek Divide,43.635,-107.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,V-H Draw Ridge,43.5544,-107.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Hail Butte,43.5386,-107.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Arapahoe Butte,43.4639,-107.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
