Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta Capella,41.9958,9.21639,1,1,2006,0,0,0,Berg: Punta Capella,178,Black,S+N,2041,1e25
W,Refuge Usciolu Korsika,41.9349,9.20566,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1750,1e25
W,Refuge  Asinao Korsika,41.841,9.21436,1,1,2006,0,0,0,Hütte: Comune de Quenza,178,Black,S+N,1530,1e25
W,Refuge Vizziluca auf Korsika,41.9649,9.09781,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1480,1e25
W,Bergerie de Bassetta südlich von Zicavo,41.8852,9.14581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Vizzavona-Hütte auf Korsika,42.1274,9.13219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge San Gavinu Korsika,41.9672,9.22864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Refuge Col de Verde auf Korsika,42.0278,9.19389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Refuge de Prati nördlich von Palneca,42.0086,9.21833,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1840,1e25
W,Refuge de Capannelle Korsika,42.0773,9.15028,1,1,2006,0,0,0,Hütte: Nationalpark Korsika,178,Black,S+N,1586,1e25
W,Gîte d'étape und Refuge Vizzavona Korsika,42.1135,9.11859,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Gîte d'étape Guitera-les-Bains Korsika,41.9126,9.08433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Bergerie de Bianca auf Korsika,41.9364,9.23059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge de Tova auf Korsika,41.8597,9.2612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Bergerie des Pozzi auf Korsika,42.1048,9.1183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gite d'étape La Halte du Prince Col de Vizzavona,42.1145,9.12129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Cabane du Laparo südwestlich von San-Gavino-di-Fiumorbo,41.9621,9.22535,1,1,2006,0,0,0,Hütte: San Gavino di Fiumorbo,178,Black,S+N,1520,1e25
W,Bergerie de Croci auf Korsika,41.8552,9.1659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Refuge de Matalza südlich von Zicavo,41.8743,9.1524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Relais San Petru di Verde nördlich von Palneca,42.028,9.1941,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1283,1e25
W,Bergeries des Pozzi nordöstlich von Bastelica,42.0315,9.147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Gîte U Renosu östlich von Bocognano,42.0771,9.14749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1675,1e25
W,Gîte U Fugone östlich von Bocognano,42.0774,9.15033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Bivouac de l' Alzarella südwestlich von Vivario,42.1281,9.13247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Cabane de Tattone südlich von Vivario,42.1403,9.15334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,F- Aghione,42.1,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albareto,42.05,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altiani,42.0167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ania,41.95,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arialaccia,41.8667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Attana,42.0333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bains de Guitera,41.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basalla,41.9167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bocognano,42.0833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campodiloro,42.05,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canaglia,42.15,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canavaggia,42.05,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caratello,42.0667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casamozza,41.9833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casevecchie,42.1333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chisa,41.9167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciamannacce,41.95,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corrano,41.8833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cozzano,41.9333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dominicacci,42,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ghisonaccia,42,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ghisoni,42.1,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guitera,41.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Iola,42.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Isolaccio-di-Fiumorbo,42,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pont du Travo,41.9167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugo-di-Nazza,42.0667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Agno,41.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Migliacciaro,42,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morta,42,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muracciole,42.1667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murocinto,42.0667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornaso,41.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pajanello,42.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palneca,41.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parata,41.9333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pastricciola,42.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pedimozza,42.05,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piediquarcio,41.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierraggi,42.1,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietra Bianca,42.15,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietrapola,41.9833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietroso,42.15,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinello,41.9667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggio-di-Nazza,42.05,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prunelli-di-Fiumorbo,42,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosse,42.1167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sampolo,41.9333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-Gavino-di-Fiumorbo,41.9667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-Giovanni,42.0167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santâ€™Antonio,42.0833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saparo,41.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serracinella,41.9833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solaro,41.9,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stazzale,42.0333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tasso,41.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tattone,42.15,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tavera,42.0667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Teppe,42.1167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tova,41.85,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventiseri,41.9333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vezzani,42.1667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vivario,42.1667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizzavone,42.1167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zevaco,41.8833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zicavo,41.9,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte d'Oro,42.1369,9.0989,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Monte Renoso,42.0608,9.1347,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Monte Incudine,41.8508,9.19278,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Punta Capella,41.9958,9.21639,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Punta alla Vetta,42.0517,9.11167,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Punta Migliarello,42.13,9.07278,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
