Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Castle Mountain,56.8733,-132.124,1,1,2006,0,0,0,Berg: Castle Mountain,178,Black,S+N,2235,1e25
W,Shakes Slough 1 Cabin,56.7158,-132.105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Shakes Slough 2 Cabin,56.7172,-132.105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Castle Mountain,56.8733,-132.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Kates Needle,57.045,-132.045,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Peak 54-05 Great Glacier,56.8961,-132.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Mount Pratt,56.9544,-132.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 01-03 Mud Glacier,57.0153,-132.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Mount Gibbons,56.9917,-132.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Peak 59-05 Great Glacier,56.9869,-132.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Peak 52-06 Great Glacier,56.87,-132.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 49-56 Tasakili R,56.8161,-131.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Peak 52-04,56.8697,-132.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,49-56 NE1,56.8214,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Peak 51-02,56.8475,-132.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 50-59,56.8372,-131.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Castle N2,56.8892,-132.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,47-54 NW2,56.7986,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,47-54 W3,56.7933,-131.948,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
