Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sufi Peak,52.1683,-116.105,1,1,2006,0,0,0,Berg: Sufi Peak,178,Black,S+N,2478,1e25
W,Kista Peak,52.23,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kista SE4,52.2067,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Onion Peak,52.1383,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Sufi Peak,52.1683,-116.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Canary N6,52.0767,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Bramwell,52.0767,-116.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Canary Peak,52.0233,-116.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Canary NE6,52.0517,-116.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Canary NW9,52.0583,-116.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
