Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ledge Mountain,49.6353,-123.082,1,1,2006,0,0,0,Berg: Ledge Mountain,178,Black,S+N,1964,1e25
W,Elfin Lake Hut,49.7928,-122.985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Squamish Adventure Inn in Squamish,49.7023,-123.144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,6,1e25
W,CDN- Brackendale,49.7667,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Britannia Beach,49.6333,-123.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Squamish,49.7,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Black Tusk,49.58,-123.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Cathedral Mountain,49.4667,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Mount Harvey,49.4753,-123.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Hat Mountain,49.4953,-123.209,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Mount Hanover,49.4992,-123.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Mount Windsor,49.5233,-123.192,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Deeks Peak,49.5278,-123.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Capilano Mountain,49.5564,-123.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Sky Pilot Mountain,49.6353,-123.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,The Copilot,49.6372,-123.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Ledge Mountain,49.6353,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Mount Habrich,49.6586,-123.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1792,1e25
W,Mount Sheer,49.6181,-123.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Ben Lomond,49.5972,-123.059,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Mount Mulligan,49.6739,-123.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Mount Baldwin,49.6578,-123.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Alpen Mountain,49.6869,-122.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Round Mountain,49.7647,-123.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Columnar Peak,49.8003,-123.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,The Gargoyles,49.8042,-123.003,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Mount Thyestes,49.755,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Omega Mountain,49.7714,-123.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Mount Pelops,49.7658,-123.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Iota Mountain,49.7631,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Niobe,49.7678,-123.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Stawamus Chief Mountain,49.6861,-123.135,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Mount Murchison,49.7153,-123.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Appian Mountain,49.525,-123.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Red Mountain,49.6089,-123.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Goat Ridge,49.635,-123.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Mount Jukes,49.5692,-122.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Bivouac Mountain,49.5317,-122.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Mount Eldee,49.5169,-122.956,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,James Peak,49.4683,-123.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
W,David Peak,49.4717,-123.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mount Lapworth,49.7278,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Mount Conybeare,49.7422,-123.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Stawamus Squaw Mountain,49.6956,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Mount Crumpit,49.7144,-123.106,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Mamquam SW5,49.7369,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Mamquam SW7,49.7233,-122.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,The Papoose,49.6681,-123.165,1,1,2006,0,0,0,Berg,178,Black,S+N,161,1e25
W,Bagpipe Peak,49.5947,-123.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Jukes SE9,49.4964,-122.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1319,1e25
W,The Ledgelette,49.635,-123.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,The Ledgeling,49.6353,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,The Nai,49.6356,-123.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Tombstone Tower,49.6347,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Ben More,49.5997,-123.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Ben Lui,49.6056,-123.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Ben Avon,49.6067,-123.103,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Ben Vorlich,49.6094,-123.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Chanter Peak,49.5769,-123.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Drone Peak,49.5517,-123.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Eastcap Peak,49.5292,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Chanter E1,49.5753,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Daniels Peak,49.5289,-123.091,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Cardinal Peak,49.4908,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Pontiff Peak,49.4856,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Windsor S2,49.5097,-123.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Windsor SW1,49.5128,-123.199,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Hat N1,49.5044,-123.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Macklin Peak,49.5008,-123.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Peacock Peak,49.5272,-123.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Witch Peak,49.4731,-123.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Wesel Peak,49.6503,-122.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Caledonia Peak,49.6092,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Dunkeld Peak,49.6086,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
