Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meller Berg,52.2319,8.35111,1,1,2006,0,0,0,Berg: Meller Berg,178,Black,S+N,218,1e25
W,D- Achelriede,52.25,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,52.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenmelle,52.1833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- An der Hunte,52.4,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arenshorst,52.3667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arrode-Werther,52.0833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ascheloh,52.0667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschen,52.1167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Astrup,52.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Bruchheide,52.3833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auheide,52.1833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49152 Bad Essen,52.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barkhausen,52.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barlage,52.4,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bennien,52.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,52.1,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieren,52.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49143 Bissendorf,52.2333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasheimer Masch,52.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockhorst,52.0833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49163 Bohmte,52.3667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohmterheide,52.3833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33829 Borgholzhausen,52.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borgloh,52.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botterriede,52.2,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockhausen,52.3333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullenheide,52.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulsten,52.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶dinghausen,52.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rninghausen,52.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼scherheide,52.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahausen,52.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlinghausen,52.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dielingdorf,52.15,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemke,52.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49201 Dissen,52.1167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dono,52.25,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dratum,52.2,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Driehausen,52.3667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dummerten,52.2833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hren,52.15,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nhÃ¶ltersheide,52.1167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ttingdorf,52.1167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggeberg,52.0833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EielstÃ¤dt,52.3167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eininghausen,52.2833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbeck,52.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engershausen,52.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essenerberg,52.3,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eue,52.2167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freden,52.2,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerden,52.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Getmold,52.3333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¶singhausen,52.1333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambergen,52.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grewenweise,52.1,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habighorst,52.2333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafk,52.2667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33790 Halle,52.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handarpe,52.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlinge,52.4,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlinghausen,52.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harpenfeld,52.3333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hedemer Buchholz,52.35,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegerfelderort,52.4,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidsiekerheide,52.0833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeithÃ¶fen,52.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitland,52.1,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbrink,52.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herringhausen,52.3667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesseln,52.0667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himbergen,52.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmern,52.1833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holland,52.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HollenmÃ¼hle,52.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holsen,52.2167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holte,52.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holterdorf,52.1333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtfeld,52.0667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzel,52.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,52.3833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoyel,52.1667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HustÃ¤dte,52.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤ger,52.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rdinghausen,52.3167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼cker,52.1833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ckerkreuz,52.1667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼gel,52.4,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼sede,52.3,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼sederbruch,52.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Busch,52.2333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Hagen,52.1333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Im Hallau,52.2,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imlage,52.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In den Blessen,52.2333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Insingdorf,52.1667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jeggen,52.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasum,52.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kisker,52.1167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausheide,52.15,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleekamp,52.1167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Aschen,52.1833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Haltern,52.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleve,52.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottebrink,52.2167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebsburg,52.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krevinghausen,52.3,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krollage,52.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronsundern,52.2167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ingdorf,52.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,52.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laer,52.1833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langelage,52.3667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lashorster Buchholz,52.35,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lecker,52.35,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Levern,52.3667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linken,52.25,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linne,52.2667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnerheide,52.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lintorf,52.3167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockhausen,52.3333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,52.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hlingdorf,52.25,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶sebeck,52.25,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mantershagen,52.1333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mark,52.1167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markendorf,52.25,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckelesch,52.2833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meesdorf,52.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49324 Melle,52.2,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckum,52.2167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nkehÃ¶fen,52.3167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nagelsholz,52.1,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemden,52.2333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenfelde,52.35,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkirchen,52.1333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.3833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,52.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederennigloh,52.2167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhaaren,52.3333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederholsten,52.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederjÃ¶llenbeck,52.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermehnen,52.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschlochtern,52.1667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nolle,52.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordspenge,52.15,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼ven,52.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Haaren,52.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberennigloh,52.2,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholsten,52.2667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberjÃ¶llenbeck,52.1,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschlochtern,52.1333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offelten,52.3,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorferheide,52.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OrthÃ¶fen,52.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostbarthausen,52.0833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostenfelde,52.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostenwalde,52.25,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49179 Ostercappeln,52.35,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterheide,52.3667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwiehe,52.3667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostkilver,52.2333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peingdorf,52.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Placken,52.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32361 PreuÃŸisch Oldendorf,52.3,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶dinghausen,52.1333,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabber,52.3167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattinghausen,52.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riemsloh,52.1833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotingdorf,52.0833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼mkendorf,52.3667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhorst,52.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Annen,52.15,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelenburg,52.2833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierlage,52.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimm,52.2167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schloyheide,52.1167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ttinghausen,52.0833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwagstorf,52.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32289 Schwenningdorf,52.25,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼renort,52.2333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlingdorf,52.25,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selhofe,52.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Steinbrink,52.2,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siele,52.1667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siendorf,52.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SondermÃ¼hlen,52.1667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32139 Spengerheide,52.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbrink,52.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stirpe,52.3333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockum,52.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockumer Mark,52.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶th,52.2167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StukenhÃ¶fen,52.25,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudhof,52.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.3833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Surburg,52.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ddorf,52.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dholz,52.2333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼nsbeck,52.2333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theenhausen,52.1,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49214 Timmern,52.1167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tittingdorf,52.2333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlenbrock,52.2,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterahle,52.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor dem Walde,52.25,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbruch,52.2,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸheide,52.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlburg,52.3833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallenbrÃ¼ck,52.15,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warringhof,52.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehmerhorst,52.2667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorf,52.3333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorferberg,52.3167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehringdorf,52.2167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidemoor,52.3833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellendorf,52.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,52.3,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingholzhausen,52.15,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennigsen,52.2,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werfen,52.1833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werscheresch,52.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33824 Werther,52.0667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WesperhÃ¶fen,52.2,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westbarthausen,52.0833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westendorf,52.1833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerengerheide,52.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,52.3667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhausen,52.25,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westhoyel,52.1667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westkilver,52.2167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westrup,52.2833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetter,52.2167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichlinghausen,52.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegmannsort,52.3833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiewen,52.2167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmer,52.3333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WinkelshÃ¼tten,52.1167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissingen,52.25,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittlage,52.3167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulbergsheide,52.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulften,52.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lingen,52.3333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Venner Egge,52.36,8.1575,1,1,2006,0,0,0,Berg,178,Black,S+N,158,1e25
W,Ebensbrink,52.1533,8.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Hülsberg,52.1547,8.16778,1,1,2006,0,0,0,Berg,178,Black,S+N,254,1e25
W,Hohnagel,52.1439,8.17528,1,1,2006,0,0,0,Berg,178,Black,S+N,262,1e25
W,Wehdeberg,52.1397,8.17944,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Borgloher Egge,52.1553,8.18528,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Aasberg,52.1375,8.19,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Lohnberg,52.1572,8.20111,1,1,2006,0,0,0,Berg,178,Black,S+N,213,1e25
W,Peters Brink,52.13,8.20167,1,1,2006,0,0,0,Berg,178,Black,S+N,212,1e25
W,Steinbrink,52.1458,8.20194,1,1,2006,0,0,0,Berg,178,Black,S+N,191,1e25
W,Schollegge,52.1294,8.21194,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Sahlbrink,52.1344,8.22278,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Steinegge,52.1281,8.22278,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
