Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jack Rabbit Hill,38.6203,-105.886,1,1,2006,0,0,0,Berg: Jack Rabbit Hill,178,Black,S+N,3233,1e25
W,USA- Belleview,38.5692,-106.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Canon,38.6119,-106.059,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cleora,38.5133,-105.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Futurity,38.7364,-105.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howard,38.4486,-105.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salida,38.5347,-105.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smeltertown,38.5475,-106.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swan (historical),38.68,-106.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turret,38.6403,-105.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellsville,38.4867,-105.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitehorn,38.6439,-105.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,47-60 SE3,38.7547,-105.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Cameron Mountain,38.6303,-105.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Jack Rabbit Hill,38.6203,-105.886,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Loco Ridge,38.6031,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Little Baldy Mountain,38.5922,-105.859,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Cameron W2,38.6289,-105.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Calumet Mountain,38.64,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Aspen Ridge,38.6947,-105.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Aspen SW2,38.6836,-105.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,The Mascot,38.6767,-105.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Graphite Ridge N,38.6631,-105.964,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Graphite Ridge,38.6506,-105.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Bassam Ridge,38.7689,-105.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Big Baldy Mountain,38.5586,-105.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Waugh Mountain,38.6022,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Stoney Face Mountain,38.5819,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Jack Hall Mountain,38.5442,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Agate N,38.6472,-105.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Long Gulch Ridge,38.76,-105.754,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
