Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klehini Peak,59.5897,-136.723,1,1,2006,0,0,0,Berg: Klehini Peak,178,Black,S+N,1823,1e25
W,Nadahini Mountain,59.6997,-136.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mineral Mountain,59.5961,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Inspector Peak,59.6183,-136.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Samuel Peak,59.63,-136.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Bigger N8,59.4953,-136.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Bigger N4,59.4567,-136.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Mount Bigger,59.4225,-136.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Buckwell Peak,59.4186,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Samuel N7,59.6861,-136.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Faulk SE3,59.7086,-136.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Jarvis Peak,59.5097,-136.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Mineral NE6,59.6364,-136.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Copper Butte,59.5708,-136.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Mineral N8,59.6636,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Mineral E5,59.6017,-136.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Bigger NE3,59.4486,-136.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Bigger NE6,59.4728,-136.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Michael Peak,59.5325,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Jarvis SE3,59.4978,-136.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Jarvis SE6,59.4814,-136.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Klehini Peak,59.5897,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Inspector NW2,59.6283,-136.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Mineral SE1,59.5897,-136.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Parton SE4,59.7419,-136.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Samuel W2,59.6292,-136.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Samuel E3,59.6328,-136.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Samuel N4,59.6656,-136.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Samuel NW3,59.6561,-136.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Samuel NE4,59.6575,-136.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Faulk Peak,59.7214,-136.893,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Buckwell W4,59.4208,-136.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Buckwell E2,59.4211,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Buckwell N2,59.4408,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Buckwell NW8,59.4828,-136.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,O'Connor Peak,59.5419,-136.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,O'Connor S3,59.5197,-136.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,O'Connor NW3,59.5633,-136.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Buckwell NE4,59.4467,-136.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Buckwell N8,59.4944,-136.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Buckwell N11,59.5128,-136.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Jarvis NE2,59.5194,-136.588,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Klehini SE7,59.5417,-136.648,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Klehini SE4,59.5622,-136.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
