Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Weiße Wand,46.8443,11.4561,1,1,2006,0,0,0,Berg: Weiße Wand,178,Black,S+N,2205,1e25
W,Flaggerschartenhütte Forcella Vallaga,46.7731,11.4889,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2471,1e25
W,Hühnerspielhütte nordöstlich von Gossensaß,46.9425,11.4686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Kuh-Alm beim Roßkopf,46.9115,11.3754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Kurzkofelhütte Vals,46.866,11.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Ontratts-Alm im Jaufental,46.8349,11.3655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Jausenstation Pfnatschalm nordöstlich von Reinswald,46.6998,11.4412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2078,1e25
W,Zunderspitzhütte westlich von Ridnaun,46.9062,11.2774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Äußere Wumblsalm nordöstlich von St. Leonhard in Passeier,46.8523,11.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Äußere Wurzeralm im Ridnauntal,46.8828,11.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Aglsalm nordwestlich von Ridnaun,46.9419,11.2633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Brixner Hütte südlich von Pfitsch,46.915,11.6219,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2307,1e25
W,Burgumer Alm nordöstlich von Sterzing,46.92,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Jausenstation Zingerlehütte auf der Fanealm,46.8839,11.6211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Freund-Alm nordwestlich von Obertelfes,46.9092,11.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gatterer Hütte auf der Fane Alm,46.8837,11.6213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Gewingesalm westlich von Ridnaun,46.9094,11.2783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Gschnitzer Tribulaunhaus im Sandestal,47.0019,11.3467,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2064,1e25
W,Innere Wumblsalm nördlich von St. Leonhard in Passeier,46.8547,11.2563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Innere Wurzeralm im Ridnauntal,46.8839,11.3014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Gasthof Jaufensteg westlich von Stange,46.8756,11.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1149,1e25
W,Bergrestaurant Jochtal bei Vals,46.8436,11.6009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Schneideralm  südlich von Ridnaun,46.8897,11.2964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Klausener Hütte unter der Lorenzispitze,46.6999,11.5212,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1923,1e25
W,Berggasthaus Ladurner-Hütte westlich von Gossensaß,46.9403,11.3739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Ochsen-Alm im Ridnauntal,46.9128,11.367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Furt-Alm im Hinteren Pflerschtal,46.9651,11.2978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Penserjochhaus Passo Pennes,46.8192,11.4414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2211,1e25
W,Prischer Alm nördlich von Ridnaun,46.9308,11.3059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Jausenstation Sattelbergalm südlich von Gries am Brenner,47.0203,11.4933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Simile Mahd Alm im Oberen Sengestal,46.8992,11.5508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2012,1e25
W,Jugend- und Seminarhaus Obernberg westlich von Obernberg am Brenner,47.0133,11.4108,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1400,1e25
W,Zirogalm südlich von Brennerbad,46.9678,11.4894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Allriß-Alm südwestlich von Innerpflersch,46.9583,11.3375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Prantner-Alm südöstlich von Gossensaß,46.9274,11.4777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Edelweißhütte  Ladurns im Pflerschtal,46.934,11.3674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Enzianhütte Zirog auf der Leitneralm,46.9714,11.499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Jausenstation Grubberg-Alm westlich von St. Jakob,46.9764,11.5492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Schutzhaus Latzfonserkreuz unter der Kassianspitze,46.7018,11.4995,1,1,2006,0,0,0,Hütte: Pfarrei Latzfons,178,Black,S+N,2305,1e25
W,Hinteregg Hütte in Obertall,46.7496,11.2635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Kalcheralmhütte bei Ratschings,46.8497,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Landshuter Europa-Hütte am Kraxentragersattel,46.9972,11.5805,1,1,2006,0,0,0,Hütte: DAV Landshut und CAI Sterzing,178,Black,S+N,2693,1e25
W,Leitneralm östlich von Brennerbad,46.9731,11.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Mortalm westlich von Ridnaun,46.9092,11.2572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Pernfiecht-Alm südwestlich von Sterzing,46.8256,11.3955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Platzberg-Alm östlich von Grossensaß,46.9372,11.4741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Stadlalm im Ridnauntal,46.9233,11.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Panoramarestaurant Sterzinger Haus am Rosskopf,46.9166,11.3965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Sterzinger Hütte an der Wilden Kreuzspitze,46.9211,11.5748,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2344,1e25
W,Sterzinger Jaufenhaus Ratschings,46.8436,11.3278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Gasthof Stöfflhütte auf der Latzfonser/Villanderer Alm,46.6695,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Gasthaus Tallner Alm Saltaus,46.7403,11.2567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Tribulaunhütte am Sandessee,46.9857,11.3256,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2368,1e25
W,Weitenbergalm im Pfunderertal,46.9344,11.6403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Alte Magdeburger Hütte am Stubensee,46.9733,11.2847,1,1,2006,0,0,0,Hütte: CAI Sterzing,178,Black,S+N,2422,1e25
W,Alpengasthof Obernberger See südwestlich von Obernberg am Brenner,46.9961,11.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Pichlberg-Hütte östlich von Reinswald,46.695,11.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Pfarrgasthof Durnholz nördlich von Reinswald,46.7392,11.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1558,1e25
W,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,46.7267,11.4299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Inderst Alm nordöstlich von Reinswald,46.7428,11.4623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Pfattner Albl Alm nordöstlich von Reinswald,46.7183,11.4591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Nockalm im Jochtal,46.848,11.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1766,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kuttnhütte auf der Fane Alm,46.8842,11.6208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Getrumalm bei Reinswald,46.6931,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Antranalm nordöstlich von Riffian,46.7258,11.2925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Premstallötz nördlich von Sarnthein,46.7187,11.3027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Durr-Alm in den Sarntaler Alpen,46.7143,11.3077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Seebalm nördlich von Reinswald,46.7625,11.4511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1802,1e25
W,Jausenstation Ochsenalm Jochtal Vals,46.8411,11.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Labiseben Alm Vals,46.8935,11.6052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Almhütte Grünangertal südwestlich von Weißenbach,46.7384,11.3109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Pfeifer-Huisele Skihütte westlich von Gossensaß,46.9408,11.3741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Almis Berghotel in Obernberg am Brenner,47.0164,11.4222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Puntleider Seealm bei Grasstein,46.8125,11.5031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Hotel Hofer in St. Jakob im Pfitscher Tal,46.9686,11.6025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Riedberg-Alm östlich von Gossensaß,46.9331,11.4712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Vallmingalm am Rosskopf,46.921,11.3838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Stern-Hütte am Rosskopf,46.9144,11.3942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Tschiffernaun Alm nördlich von Vals,46.8841,11.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,I- Brennero,47,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Trens,46.8667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casateia,46.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Tona,46.8833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fleres,46.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Franzensfeste,46.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gossensuss,46.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Vid,46.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laste,46.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Cave,46.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Cambio,46.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dellâ€™Alpetta,46.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Montegrande,46.95,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Valmigna,46.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareta,46.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mittevald,46.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mules,46.85,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernberg am Brenner,47.0167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pennes,46.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quinzo,46.9667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Racines,46.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riga Davanti,46.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riobianco,46.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rizzolo,46.85,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,46.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stanghe,46.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stilves,46.8833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tasso,46.8667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terme del Brennero,46.9667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Val di Mezzo,46.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdurno,46.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vipiteno,46.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gschnitzer Tribulaun,46.9904,11.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Allerleigrubenspitze,46.9943,11.4235,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Hoher Lorenzen,46.9729,11.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kuhberg,47.0069,11.5252,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Niedererberg,47.0041,11.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Pflerscher Tribulaun,46.9854,11.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Südlicher Roßlauf,46.9719,11.3805,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Sattelberg,47.0113,11.4795,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Wechseljoch,46.9926,11.4535,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Obernberger Tribulaun,46.9892,11.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Weißwand,46.9834,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hoher Zahn,46.9841,11.3077,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Grubenkopf,46.965,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Geierskragen,46.9664,11.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Wilde Kreuzspitze,46.9136,11.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Nördlicher Roßlauf,46.9837,11.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Schwarze Wand,46.9901,11.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Wurmaulspitze,46.914,11.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Hirzer,46.7372,11.2765,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Lorenzispitze,46.7123,11.5187,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Kassianspitze,46.7088,11.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Blankenhorn,46.7068,11.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Zinseler,46.8411,11.4429,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Radelspitze,46.7132,11.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Sarner Weißhorn,46.8028,11.3956,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Tagewaldhorn,46.7806,11.4966,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Jaufenspitze,46.8339,11.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Jakobspitze,46.763,11.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Alplerspitze,46.762,11.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Hochwart,46.7909,11.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Kleiner Tribulaun,46.9943,11.3848,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Wetterspitze,46.9308,11.3203,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Bodnerberg,46.9403,11.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Maratschspitze,46.9439,11.3159,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Maurerspitze,46.9372,11.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Putzen,46.9541,11.3131,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Flatschspitze,46.9729,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Hochspitze,46.8808,11.2836,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Fleckner,46.8412,11.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Saxner,46.8421,11.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Kleiner Saxner,46.8411,11.2777,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Saxenle,46.8456,11.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Telfer Weißen,46.9217,11.3528,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Mareiter Stein,46.8772,11.3165,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Gänsekragenspitze,46.8194,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Astenberg,46.8099,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Etschenspitze,46.828,11.4063,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Wolfendorn,46.9843,11.5379,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Grabspitze,46.9389,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Rotwand,46.9033,11.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Samspitze,46.7065,11.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Schafberg,46.7683,11.3056,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Grubenkopf,46.7526,11.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Pfandlspitze,46.7519,11.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Kreuzjoch,46.7546,11.2794,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Prantachkogel,46.761,11.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Riffelspitze,46.7697,11.2588,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Hühnerspitze,46.7775,11.2899,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Harlinger Jochspitze,46.7863,11.2777,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Plattenspitze,46.7908,11.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Kober Eck,46.7955,11.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Hochalplspitze,46.7738,11.3058,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Schafberg,46.7807,11.3123,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Unterberg,46.7861,11.3173,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Verstadlspitze,46.804,11.3087,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Tagewalder,46.8091,11.3022,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Zetticher,46.8096,11.3117,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Nörder Spitze,46.8107,11.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Seespitze,46.8041,11.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Alpenspitze,46.7974,11.3496,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Ötschspitze,46.8036,11.3715,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Gascheibenspitze,46.8125,11.3629,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Hochplattspitze,46.8284,11.3503,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Mittagspitze,46.8404,11.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schönjoch,46.8397,11.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Rast,46.8301,11.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Hoferspitze,46.8238,11.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Hohe Ferschl,46.8162,11.3824,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Gartlspitze,46.8076,11.3993,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Mudatsch,46.7949,11.3939,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Ursprünge,46.7986,11.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Röthenspitze,46.8185,11.4169,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Salcherspitze,46.8406,11.4027,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Hühnerspiel,46.8348,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochrastl,46.8449,11.4243,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Durraspitze,46.8527,11.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Mandlseitejoch,46.8543,11.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Gupperjöchl,46.8661,11.4252,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Weiße Wand,46.8443,11.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hochegg,46.8507,11.4522,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Hühnerspiel,46.7862,11.3755,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Seeblspitze,46.7634,11.3399,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Schafberg,46.7465,11.3181,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hönig,46.7312,11.2734,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Leiterspitze,46.7298,11.3042,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kirchberg,46.7252,11.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Schafkam,46.7187,11.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Kratzbergspitze,46.7116,11.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Ebenberg,46.7031,11.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Gampberg,46.6811,11.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Guflreiteck,46.6768,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Seeberg,46.6713,11.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Nock,46.6731,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Plankenhörndl,46.6978,11.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Gedrumspitz,46.7098,11.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Morgenrast,46.7056,11.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
