Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Gulabin,56.8325,-3.47492,1,1,2006,0,0,0,Berg: Ben Gulabin,178,Black,S+N,806,1e25
W,Braemar Youth Hostel,57.0027,-3.3927,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,341,1e25
W,GB- Ballintuim,56.6667,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balnald,56.7167,-3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brewlands,56.7333,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cray,56.7333,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverey,56.9667,-3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverharity,56.75,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingseat,56.6833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkmichael,56.7167,-3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkton of Glenisla,56.7333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Meikle Forter,56.7667,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Spittal of Glenshee,56.8,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Straloch,56.75,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tulchan,56.8167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glas Tulaichean,56.8657,-3.55824,1,1,2006,0,0,0,Berg,178,Black,S+N,1051,1e25
W,Beinn Iutharn Mhor,56.8943,-3.56928,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Carn an Righ,56.876,-3.59641,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Carn a'Gheoidh,56.8731,-3.46667,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Carn Bhac,56.9303,-3.56094,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,An Socach,56.9013,-3.51375,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Ben Vuirich,56.8107,-3.64441,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Morrone,56.9804,-3.42975,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Ben Gulabin,56.8325,-3.47492,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Blath Bhalg,56.7312,-3.60498,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Creag nam Mial,56.6691,-3.54522,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Hill of Persie,56.6875,-3.43495,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Glas Maol,56.8724,-3.36984,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Creag nan Gabhar,56.9404,-3.39206,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Monamenach,56.8205,-3.35156,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Mount Blair,56.7503,-3.36376,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Badandun Hill,56.795,-3.29989,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Mealna Letter,56.7888,-3.37498,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Creag Bhalg,57.003,-3.49812,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Meall Mor,56.7261,-3.35308,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
