Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Uyatau,43.1148,42.4631,1,1,2006,0,0,0,Berg: Uyatau,178,Black,S+N,3650,1e25
W,GE- Bagvdanari,43.0656,42.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Barshi,43.0503,42.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Baydayevykh,43.2467,42.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Becho,43.0333,42.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Cheliri,43.0519,42.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Chkidianari,43.05,42.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Chokhuldi,43.0667,42.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Dizi,43.0378,42.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Doli,43.0344,42.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Gantsishi,43,42.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ipkhi,43.0206,42.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Iskari,43.0414,42.5208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Itkol,43.2506,42.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kalashi,43.0258,42.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kartvani,43.015,42.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Katskhi,43.0667,42.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kaulder,43.0275,42.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kazakh,43.0078,42.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Khebudi,43.0267,42.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Khelra,42.9897,42.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kherkhvashi,43.0656,42.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Khgeshter,43.0664,42.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Khozvrari,43.0592,42.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kichkhuldashi,43.0761,42.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Ksisyuryulgen,43.25,42.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kurashi,43.0458,42.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kvana,42.9833,42.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kvanchianari,43.0072,42.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kvebaldi,43.015,42.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kveda-Ipari,43.0044,42.2856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Kveda-Lukha,43.0442,42.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Labskaldi,42.9956,42.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ladreri,43.0353,42.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lakhomuli,43.0469,42.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lakhushti,43.005,42.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lakvri,43.0667,42.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lamkheri,43.0167,42.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lashkhrashi,43.0789,42.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Layli,43.0011,42.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Leshukvi,43.0333,42.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Lezgara,43.0047,42.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Liya,43.0433,42.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Magardeli,43.0022,42.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Matskhvarishi,43.0139,42.6197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Mazeri,43.0719,42.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nakra,43.0819,42.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nankvam-Zagrali,43.0167,42.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nashtkoli,43.0603,42.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nenkvash,43.1008,42.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Nodashi,43.0508,42.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Novyy Krugozor,43.2472,42.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- P'ari,43.05,42.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Pichvnari,43.2544,42.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Priyut Babash,43.15,42.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Sgobuldi,42.9928,42.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Shdukhiri,43.0428,42.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Shkaleri,43.0161,42.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Shkedi,43.05,42.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Sidianari,43.025,42.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Svip'i,43.0114,42.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Svipi,43.0564,42.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tavrali,43.0647,42.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tegenekli,43.2464,42.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RUS- Terskol,43.2553,42.5153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tsalaner,43.0333,42.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tsaleri,43.0742,42.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tvebishi,43.0683,42.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Tviberi,43.0108,42.5489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ugvali,43.0333,42.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Usgviri,42.9397,42.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Ushkhvanari,43.0469,42.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Yenashi,43.0119,42.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GE- Zagrar,43.05,42.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Uyatau,43.1148,42.4631,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Djan Tugan,43.1102,42.4452,1,1,2006,0,0,0,Berg,178,Black,S+N,3991,1e25
W,Gumachi & Aristova,43.1122,42.4633,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Cheget Peak,43.25,42.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
