Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plesse,51.1908,10.1975,1,1,2006,0,0,0,Berg: Plesse,178,Black,S+N,480,1e25
W,D- Albungen,51.2333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburschla,51.15,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,51.05,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Anrode,51.2667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,51.2833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aue,51.1667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebendorf,51.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Bernterode,51.3,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bickenriede,51.25,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Bischofroda,51.05,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitau,51.0667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbich,51.2833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 BÃ¼ttstedt,51.25,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99831 Creuzburg,51.05,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Datterode,51.1167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedorf,51.1833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Dieterode,51.3,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzenrode,51.3,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 DingelstÃ¤dt,51.3167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rna,51.2333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenau,51.0667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Ebenshausen,51.0833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 Effelder,51.2333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Eichstruth,51.3,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigenrieden,51.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EntenmÃ¼hle,51.2333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ershausen,51.2667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenborn,51.0667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37269 Eschwege,51.1833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulungen,51.2,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flaken,51.1167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinsberg,51.3167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Frankenroda,51.1,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenborn,51.0333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freitagszella,51.0667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Fretterode,51.3167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frieda,51.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.3167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Geismar,51.2333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 GeiÃŸleden,51.35,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleichenstein,51.3,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandenborn,51.0833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grebendorf,51.2,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,51.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 GroÃŸbartloff,51.25,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸburschla,51.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸtÃ¶pfer,51.2333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gute Hoffnung,51.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Hallungen,51.1333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldra,51.1333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Helmsdorf,51.3,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37293 Herleshausen,51.0167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Heuthen,51.3333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99988 Heyerode,51.1667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Hildebrandshausen,51.2,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzelrode,51.2333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenbach,51.2333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.0333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lfensberg,51.2167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99831 Ifta,51.0667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JestÃ¤dt,51.2167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37327 Kallmerode,51.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalteneber,51.3167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99988 Katharinenberg,51.1833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Kefferhausen,51.3167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Kella,51.2333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Zella,51.2167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99819 Krauthausen,51.0167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Kreuzebra,51.35,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Krombach,51.3,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 KÃ¼llstedt,51.2833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhain,51.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Lauterbach,51.0667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lena,51.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengefeld,51.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99976 Lengenfeld,51.2167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LengrÃ¶den,51.0333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Lenterode,51.3333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Lutter,51.3333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼derbach,51.0667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Mackenrode,51.3,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markershausen,51.0333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinfeld,51.2833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Mihla,51.0833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mihlberg,51.05,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Misserode,51.25,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzenrode,51.2333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99826 Nazza,51.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netra,51.1,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuerode,51.2167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederdÃ¼nzebach,51.1667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhone,51.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberdÃ¼nzebach,51.1667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhone,51.1833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Pfaffschwende,51.25,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,51.0167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rambach,51.1,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37287 Reichensachsen,51.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renda,51.0667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittmannshausen,51.0833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrda,51.1,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 RÃ¶hrig,51.3333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼stungen,51.2833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherbda,51.0833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierschwende,51.15,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellmannshausen,51.1,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrapfendorf,51.0833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwebda,51.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 Schwobfeld,51.2833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,51.1333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenberg,51.2833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Sickerode,51.25,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37351 Silberhausen,51.3,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spichra,51.0167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struth,51.2167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99830 Treffurt,51.1333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uetteroda,51.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vatterode,51.3167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Volkerode,51.2667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volteroda,51.0667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershausen,51.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37359 Wachstedt,51.3,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37281 Wanfried,51.1833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenbach,51.2833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37299 WeiÃŸenborn,51.1167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendehausen,51.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernershausen,51.1,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37308 Wiesenfeld,51.2667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbich,51.25,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmsglÃ¼cksbrunn,51.05,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willershausen,51.0333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfmannsgehau,51.0833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37318 WÃ¼stheuterode,51.3167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,51.2833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Warteberg,51.3244,10.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Heldrastein,51.1117,10.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Scharfenstein,51.3647,10.2692,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Hockelrain,51.3483,10.2786,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Rain,51.2339,10.2786,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Winterstein,51.1472,10.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Sommerstein,51.1536,10.3356,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
W,Gebrannter Kopf,51.1392,10.355,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Haardt,51.1033,10.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Neuenstein,51.0889,10.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Dudelberg,51.1392,10.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Todenkopf,51.0969,10.3944,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Hohestein,51.2506,10.04,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Rabenkuppe,51.1172,10.1014,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Boyneburg,51.1019,10.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Plesse,51.1908,10.1975,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Hundsrück,51.1444,10.0608,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Karnberg,51.1664,10.205,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Hüppelsberg,51.1253,10.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Hohe Rain,51.1683,10.1156,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
