Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lomolo Peaks,51.2683,-125.547,1,1,2006,0,0,0,Berg: Lomolo Peaks,178,Black,S+N,2503,1e25
W,Jubilee Mountain,51.2717,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Bell,51.4144,-125.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Mount Dorothy,51.4083,-125.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Broad Peak,51.4233,-125.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Skean Peak,51.41,-125.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Vigilant Mountain,51.2167,-125.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Lancers Mountain,51.3222,-125.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Redbreast Mountain,51.2917,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Whitetip Mountain,51.3183,-125.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Myrtle,51.3247,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Steppenwolf Mountain,51.3217,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Finality SE5,51.3317,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Barracuda Peaks,51.3378,-125.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Finality Mountain,51.37,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hoodoo Peak,51.3683,-125.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Trylon Peak,51.4108,-125.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Breccia Mountain,51.3017,-125.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Mount Lowe,51.1267,-125.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Marvel Mountain,51.2175,-125.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Obelisk Mountain,51.2067,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Barricade Mountain,51.1839,-125.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Village Cone,51.1128,-125.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Mount Blair,51.1233,-125.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Finality SE3,51.3492,-125.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Brokenhead,51.3833,-125.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Bell SE4,51.3892,-125.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pullman Peak,51.4017,-125.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Bell W1,51.4133,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Dorothy W1,51.4083,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Angina Peak,51.4283,-125.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,House Peak,51.43,-125.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,The Tit,51.3825,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Lomolo Peaks,51.2683,-125.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Diamond Peak,51.2917,-125.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Whitemantle W10,51.1283,-125.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Whitemantle W12,51.1233,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Klinaklini SE9,51.1383,-125.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Ideology Peak,51.1531,-125.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Jubilee N2,51.2858,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Jubilee S3,51.2458,-125.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Jubilee SE2,51.2608,-125.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Jubilee SW2,51.2581,-125.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Jubilee W2,51.2708,-125.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
