Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Snowy Peak,58.0861,-133.273,1,1,2006,0,0,0,Berg: Snowy Peak,178,Black,S+N,1817,1e25
W,Snow Tower,58.1725,-133.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Peak 02-07 Whiting River,58.0306,-133.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Peak 00-12 Whiting River,58.0053,-133.193,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Peak 05-06 Whiting River,58.0775,-133.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Boundary Peak 79,58.1536,-133.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Peak 07-13 Whiting River,58.1142,-133.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Snowy Peak,58.0861,-133.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Peak 03-15 Whiting River,58.0481,-133.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Peak 00-18 Whiting River,58.0022,-133.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Boundary Peak 83,58.2456,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Peak 13-14 Whiting R,58.2161,-133.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Peak 14-12 Whiting R,58.2272,-133.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,14-12 W1,58.2292,-133.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Boundary Peak 83,58.2272,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Peak 57-28 Upper Sweetheart Lake S,57.9486,-133.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Peak 58-27 Upper Sweetheart Lake SE,57.965,-133.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Peak 56-28 Tracy Arm N,57.9408,-133.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Peak 57-27 Tracy Arm N,57.9447,-133.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Peak 56-26 Tracy Arm N,57.9392,-133.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1398,1e25
W,Peak 60-27 Upper Sweetheart Lake NE,57.9933,-133.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Peak 01-26 Upper Sweetheart Lake NE,58.0147,-133.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Peak 05-21 Whiting River S,58.0803,-133.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,05-21 W3,58.0711,-133.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,W3 E3,58.0594,-133.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Peak 04-07 Whiting River S,58.0614,-133.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Peak 03-28 Lower Sweetheart Lake N,58.0536,-133.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
