Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chumerna,42.782,25.973,1,1,2006,0,0,0,Berg: Chumerna,178,Black,S+N,1536,1e25
W,Bukovets-Hütte im Hohen Balkan,42.7894,25.8878,1,1,2006,0,0,0,Hütte: Touristenvereinigung Chumerna 1901, Elena,178,Black,S+N,1100,1e25
W,Chumerna-Hütte im Hohen Balkan,42.7868,25.96,1,1,2006,0,0,0,Hütte: Touristenvereinigung Chumerna 1901, Elena,178,Black,S+N,1450,1e25
W,Karaivanovo-Horishte-Shelter im Hohen Balkan,42.782,25.814,1,1,2006,0,0,0,Hütte: Touristenvereinigung Hemus, Veliko Tarnovo,178,Black,S+N,1131,1e25
W,BG- BagalevtsÅ­,42.9,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Banyata,42.6167,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryazovo,42.9333,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byalkovtsi,42.95,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byela-Palanka,42.7667,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Chan-Dere,42.7333,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Daveri,42.9333,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolni Maryan,42.9333,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DraganoskovtsÅ­,42.9167,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Draganowzi,42.8667,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DragnovtsÅ­,42.85,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dukhlevtsi,42.85,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DukovtsÅ­,42.8833,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­bravi,42.8833,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gadrak,42.8333,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ganew-Dol,42.95,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golyemo-Chochoven,42.6667,26.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Kray,42.8167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gramatizi,42.9,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ikischya,42.6333,26.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ilakurat,42.8833,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ivan IvanovtsÅ­,42.95,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KantarÅ­,42.8667,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KazatsÅ­,42.9333,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KhristovtsÅ­,42.9,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kirewzi,42.85,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Karaivanska,42.8,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolupchii,42.6667,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Konezleri,42.85,26.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Konyartsi,42.8667,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KosovtsÅ­,42.85,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozin Dol,42.8667,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozos Mode,42.7,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozya Reka,42.95,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KunarÅ­,42.6833,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KututsÅ­,42.8667,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lipow-RÄƒt,42.8333,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mari OvtsÅ­,42.8667,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Maryan,42.9333,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MinevtsÅ­,42.9167,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mirchovtsi,42.8833,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Miykovtsi,42.85,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­rtvinata,42.8833,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- NedÅ­shkovtsÅ­,42.9167,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Neyuvtsi,42.9167,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- NikolÅ­chevtsÅ­,42.85,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowatschewo,42.75,26.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowatschkini,42.9,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Orizari,42.6667,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Palizi,42.9,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Papretlevo,42.85,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PeykovtsÅ­,42.8333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Poprussewzi,42.9333,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­rchovtsi,42.9,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadovtsÅ­,42.9333,25.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raynovtsi,42.8833,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razpopovtsi,42.9333,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Reselii,42.9,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rinkos,42.65,26.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SadÅ­na,42.9,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SboriÅ¡te,42.6833,25.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShiliviÅ­rÅ­,42.8667,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShubetsÅ­,42.8833,25.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staykovtsi,42.9167,25.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoychovtsi,42.9167,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sultanki,42.8667,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Syulyumenchovtsi,42.95,26.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­bkovtsi,42.8833,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rt K'oy,42.8833,26.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tanchovtsi,42.8333,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TanchovtsÅ­,42.8833,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terzobas,42.6833,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Todyuvtsi,42.8667,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Topuzi,42.85,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­nkovtsi,42.8833,25.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschakali,42.9167,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherwenakowo,42.6167,26.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsveklyuvtsi,42.8833,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tumbevtsi,42.9167,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TwÄƒrdiza,42.7,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Usoy,42.9,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Valeto,42.8667,25.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velyuvtsi,42.9333,25.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veselina,42.8667,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VilkovtsÅ­,42.9,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Visokovtsi,42.8667,25.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yurendzhik,42.7667,26.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuryukler,42.9,26.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zelenik,42.85,26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­lt-Bryeg,42.7333,26.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chumerna,42.782,25.973,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
