Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Bulben,54.3661,-8.47416,1,1,2006,0,0,0,Berg: Ben Bulben,178,Black,S+N,526,1e25
W,IRL- Aghamore,54.2394,-8.44889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Agharroo,54.4575,-8.32944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardnaglass Upper,54.3792,-8.48111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balinlig,54.3772,-8.32778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghnatrillick,54.4167,-8.39028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghnatrillick Bridge,54.4033,-8.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinphull,54.3664,-8.58528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintogher,54.2,-8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balloor,54.44,-8.38111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballure,54.2697,-8.39806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybeg,54.3181,-8.54167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyconnell,54.3631,-8.65167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballygawley,54.1922,-8.44639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamona,54.2717,-8.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballysadare,54.2117,-8.50944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Banagher,54.2664,-8.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Belladrihid,54.2214,-8.49972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beltra,54.2194,-8.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breaghwy,54.3767,-8.57694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breeoge,54.2364,-8.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brockagh,54.2486,-8.65944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bundoran,54.4667,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunduff Bridge,54.4639,-8.37556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carney,54.3406,-8.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowbunnauna,54.2664,-8.59833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowmore,54.2533,-8.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrownamaddoo,54.3906,-8.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrowreagh,54.2647,-8.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cartronplank,54.4247,-8.45278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelgarran,54.3633,-8.52306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlegal,54.3158,-8.42417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castleore,54.2125,-8.38722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castletown,54.1908,-8.48056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cliffony,54.4339,-8.45417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghboley,54.3497,-8.60583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonagh,54.3697,-8.63194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloontyprughlish,54.3847,-8.32333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Colgagh,54.2861,-8.39139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooney,54.2019,-8.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevykeel Cross Roads,54.4417,-8.43444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cregg,54.3039,-8.51278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Culleenduff,54.2528,-8.58417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylehan,54.4,-8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doonowney,54.3672,-8.56806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drum,54.3139,-8.45167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumahayre,54.2333,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumeliff,54.3333,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfad,54.4139,-8.46611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fivemilebourne,54.2692,-8.34028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Formoyle,54.2939,-8.37111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Friarstown,54.2333,-8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glackbaun,54.3083,-8.38917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenade,54.3861,-8.29944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,54.4,-8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grogagh,54.3872,-8.50306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gubacreeny,54.4594,-8.28222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gurteen,54.3258,-8.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Illanbaun,54.2056,-8.56639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keeloges,54.4017,-8.30361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keelty,54.3494,-8.48083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killerry,54.2308,-8.35667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmacowen,54.2286,-8.51611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinlough,54.45,-8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknahur,54.245,-8.53861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lahanagh,54.2392,-8.42361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Largydonnell,54.4111,-8.31944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leckaun,54.2772,-8.28,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liscally,54.4344,-8.39972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lisgorey,54.29,-8.42806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lislary,54.3833,-8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugnadeffa,54.2022,-8.58556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugnagall,54.3289,-8.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheraboy,54.2689,-8.49444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milk Haven,54.4181,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,54.3394,-8.50111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneygold,54.4061,-8.50944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneylahan,54.3981,-8.45167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Morerah,54.2894,-8.28083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghmore,54.4664,-8.44861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaghnaneane,54.3756,-8.53167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Park,54.4269,-8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raghly,54.3322,-8.64667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcormack,54.3183,-8.47667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redbrae,54.4653,-8.36861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rocktown,54.3269,-8.27444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosses Upper,54.3092,-8.56611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saint Johns Port,54.3333,-8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sligo,54.2667,-8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Strandhill,54.2719,-8.59333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Streamstown,54.2136,-8.56472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullaghan,54.4683,-8.33111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Unshinagh,54.4383,-8.31389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Willsborough,54.2942,-8.44083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Bulben,54.3661,-8.47416,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Crockauns,54.3172,-8.36885,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Killerry Mountain,54.2336,-8.38191,1,1,2006,0,0,0,Berg,178,Black,S+N,293,1e25
W,Knocknarea,54.2589,-8.57385,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Slieve Deane,54.2172,-8.44163,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Truskmore,54.3736,-8.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
