Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 18-47 North Baird Glacier W,57.3044,-132.778,1,1,2006,0,0,0,Berg: Peak 18-47 North Baird Glacier W,178,Black,S+N,1913,1e25
W,Peak 13-49 North Baird Glacier W,57.2214,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Agassiz Peak,57.2131,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,13-49 N2,57.2436,-132.808,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 16-48 Baird Glacier W,57.2611,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Dome Peak,57.1864,-132.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Peak 10-51 North Baird Glacier W,57.1747,-132.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Gray Peak,57.1717,-132.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Gray S1,57.1639,-132.888,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Peak 18-47 North Baird Glacier W,57.3044,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Peak 18-37 Oasis Glacier,57.2986,-132.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Peak 20-39 North Baird Glacier E,57.3361,-132.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Peak 18-35 Oasis Glacier,57.2992,-132.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Peak 19-35 Oasis Glacier,57.3086,-132.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Peak 17-38 Oasis Glacier W,57.2881,-132.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Peak 15-41 Oasis Glacier W,57.2522,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,15-41 S1,57.2444,-132.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,15-41 S1,57.2406,-132.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,15-41 S3,57.2283,-132.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Peak 13-40 Oasis Glacier W,57.2125,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Peak 11-42 Oasis Glacier W,57.1867,-132.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Peak 22-51 Glory Lake N,57.3697,-132.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 23-53 Glory Lake N,57.3772,-132.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Peak 22-57 Glory Lake N,57.3606,-132.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Peak 22-56 Glory Lake N,57.3669,-132.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,18-47 N1,57.3097,-132.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,18-47 NE2,57.3183,-132.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Peak 20-45 North Baird Glacier W,57.3319,-132.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Peak 21-46 South Dawes Glacier SW,57.3514,-132.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Maury Peak,57.2567,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Maury N1,57.2664,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Peak 18-52 Glory Lake S,57.3031,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,18-52 S1,57.2928,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,18-52 NE2,57.3136,-132.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 18-56 Glory Lake S,57.3008,-132.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Peak 27-54 Endicott Arm S,57.4525,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Peak 26-57 Endicott Arm S,57.4358,-132.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1631,1e25
W,Peak 28-54 Endicott Arm S,57.465,-132.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Peak 28-56 Endicott Arm S,57.4619,-132.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Ratz W32,57.4494,-132.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,22-51 E3,57.3767,-132.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 25-46 South Dawes Glacier,57.4158,-132.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
