Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hugh Neave NE12,52.5994,-120.132,1,1,2006,0,0,0,Berg: Hugh Neave NE12,178,Black,S+N,2093,1e25
W,Mount Goodall,52.7767,-120.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Garnet Peak,52.4417,-120.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Mount Hugh Neave,52.51,-120.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Buchanan Peak,52.4292,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Mount Aves,52.7017,-120.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Twin Spires,52.59,-120.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Garnet E8,52.4331,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Hugh Neave NE10,52.5817,-120.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Quanstrom S21,52.7514,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Quanstrom S28,52.6847,-120.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Goodall SE10,52.7219,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Hugh Neave E3,52.5019,-120.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Hugh Neave W4,52.5086,-120.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Hugh Neave W3,52.4997,-120.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Hugh Neave NW3,52.5314,-120.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Hugh Neave NE7,52.5531,-120.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Hugh Neave NE9,52.5678,-120.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Hugh Neave NE12,52.5994,-120.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Hugh Neave E15,52.5422,-120.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Hugh Neave E14,52.5425,-120.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Hugh Neave E13,52.5542,-120.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Hugh Neave NE11,52.5544,-120.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Hugh Neave NE12,52.5711,-120.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hugh Neave E10,52.4872,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Hugh Neave E9,52.5028,-120.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Hugh Neave E8,52.4833,-120.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Hugh Neave E12,52.4789,-120.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Hugh Neave SE14,52.4567,-120.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Hugh Neave SE13,52.4542,-120.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Garnet E5,52.4453,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Hugh Neave E11,52.5383,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Hugh Neave NE20,52.5831,-119.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Hugh Neave NE16,52.5828,-120.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Hugh Neave E18,52.5672,-119.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Hugh Neave NE21,52.6014,-119.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hugh Neave NE19,52.6267,-120.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Hugh Neave NE19,52.6267,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Hugh Neave NE19,52.6467,-120.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Hugh Neave NE18,52.6489,-120.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Hugh Neave NE18,52.6297,-120.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Perseus NE27,52.5592,-120.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
