Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wood NW2,61.2411,-140.539,1,1,2006,0,0,0,Berg: Wood NW2,178,Black,S+N,4798,1e25
W,Mount Slaggard,61.1,-140.35,1,1,2006,0,0,0,Berg,178,Black,S+N,4742,1e25
W,Mount Wood,61.2328,-140.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4850,1e25
W,Mount MacAulay,61.2097,-140.525,1,1,2006,0,0,0,Berg,178,Black,S+N,4700,1e25
W,Mount Strickland,61.2358,-140.675,1,1,2006,0,0,0,Berg,178,Black,S+N,4260,1e25
W,Solomon Peak,61.2717,-140.679,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
W,Mount Bompas,61.4067,-140.603,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount McBride,61.2947,-140.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Mount Constantine,61.4083,-140.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,MacAulay S4,61.1717,-140.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,MacAulay SE10,61.1422,-140.403,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Wood NW2,61.2411,-140.539,1,1,2006,0,0,0,Berg,178,Black,S+N,4798,1e25
W,Slaggard S3,61.1425,-140.593,1,1,2006,0,0,0,Berg,178,Black,S+N,4380,1e25
W,Slaggard S6,61.1231,-140.561,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Slaggard W5,61.1642,-140.671,1,1,2006,0,0,0,Berg,178,Black,S+N,4300,1e25
W,Slaggard W6,61.1636,-140.704,1,1,2006,0,0,0,Berg,178,Black,S+N,4210,1e25
W,McBride NE8,61.3422,-140.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
