Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Michelberg,48.4297,16.2889,1,1,2006,0,0,0,Berg: Michelberg,178,Black,S+N,409,1e25
W,Buschberghütte nördlich von Niederleis,48.5761,16.3956,1,1,2006,0,0,0,Hütte: OeAV Mistelbach,178,Black,S+N,480,1e25
W,Gasthof Roderich in Langenzersdorf,48.3067,16.3617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Gasthof Gamshöhe nördlich von Langenzersdorf,48.3211,16.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,358,1e25
W,Landgasthof Windischhütte im Naturpark Eichenhain,48.2819,16.2267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Gasthaus Zum Agnesbrünnl am Hermannskogel,48.2729,16.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Wirtshaus Josefinenhütte,48.2803,16.3341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Buschenschank Wildgrube,48.2707,16.3357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Fischerhaus im Wienerwald,48.2677,16.2973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Grüass di a Gott Wirt,48.2641,16.2943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Häuserl am Roan am Dreimarkstein,48.2585,16.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Berggasthof Magdalenenhof am Bisamberg,48.3128,16.3825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Toiflhütte Klosterneuburg,48.2589,16.242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,393,1e25
W,A- Altenmarkt im Thale,48.5833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Teiritz,48.3667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asperlkeller,48.3833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,48.5667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergau,48.5167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkensiedlung,48.5583,16.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bisamberg,48.3333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruderndorf,48.4667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buschbergsiedlung,48.5792,16.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfles,48.55,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf im Thale,48.5667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggersdorf,48.5333,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibesbrunn,48.35,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichleiten,48.3667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersdorf im Thale,48.5833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersfeld,48.35,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ernstbrunn,48.5333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flandorf,48.35,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶hrenhain,48.3167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼llersdorf,48.5333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garmanns,48.55,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gebmanns,48.5167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geitzendorf,48.4833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafensulz,48.55,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenstein,48.3333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸebersdorf,48.3667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmugl,48.4992,16.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸruÃŸbach,48.4667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸstelzendorf,48.5053,16.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ntal,48.3167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gugging,48.3,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶llersdorf,48.4833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersfeld,48.3333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidhof,48.5333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.3,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatzenbach,48.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleiten,48.3833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helfens,48.5167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herrnleis,48.5167,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Herzogbirbaum,48.5167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzmannsdorf,48.4333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hipples,48.5,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hornsburg,48.4667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bersdorf,48.4333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein an der Donau,48.35,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Au,48.3667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedlesee,48.2667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kahlenbergerdorf,48.2667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnabrunn,48.45,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein-Engersdorf,48.3331,16.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinebersdorf,48.5,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkadolz,48.6,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinrÃ¶tz,48.4,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsitzendorf,48.5333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinstetteldorf,48.5833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwilfersdorf,48.4,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterneuburg,48.3,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korneuburg,48.35,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kritzendorf,48.3333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsbrunn,48.35,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigstetten,48.3,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachsfeld,48.4833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladendorf,48.5333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnerberg,48.3167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenlebarn,48.3333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenzersdorf,48.3,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitzersbrunn,48.4,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitzersdorf,48.4167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leobendorf,48.3833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenau,48.4333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maisbirbaum,48.5,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manhartsbrunn,48.3833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariathal,48.5667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MarienhÃ¶hen,48.4,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkersdorf,48.5333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelstetten,48.5667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollmannsdorf,48.4,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichsthal,48.3833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naglern,48.5,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neues Wirtshaus,48.3333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederfellabrunn,48.45,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhollabrunn,48.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederkreuzstetten,48.4667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederleis,48.55,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nitzing,48.3167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nodendorf,48.55,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrub,48.5,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¤nserndorf,48.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhautzenthal,48.4333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchbach,48.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkreuzstetten,48.4833,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleis,48.5667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermallebern,48.45,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernursch,48.5333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberolberndorf,48.4,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberparschenbrunn,48.4667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,48.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberzÃ¶gersdorf,48.3667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottendorf,48.5,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PfÃ¶sing,48.4,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cking,48.3,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Porrau,48.5167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzing,48.3667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.5833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rstendorf,48.5333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RafelswÃ¶rth,48.3333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Regenbogensiedlung,48.5867,16.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ringendorf,48.5,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzendorf,48.45,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roseldorf,48.4833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼ckersdorf,48.3833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ vor dem Hagenthale,48.3167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblingstein,48.2667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schleinbach,48.4167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchloÃŸberg,48.5675,16.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmida,48.3833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzlackenau,48.2833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeschlacht,48.3,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senning,48.45,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyring,48.3333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sierndorf,48.4167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simonsfeld,48.5,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spillern,48.3833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,48.3,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinabrunn,48.5167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinriegl,48.2667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stellenwiese,48.3,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stetten,48.3667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockerau,48.3833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strebersdorf,48.3,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitdorf,48.45,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Summersiedlung,48.3,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teich,48.4,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasl,48.5333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tresdorf,48.3833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichskirchen,48.4,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraigen,48.3333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrub,48.4833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhautzenthal,48.45,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkirchbach,48.2833,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermallebern,48.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternursch,48.5333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterolberndorf,48.4333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterparschenbrunn,48.45,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,48.3833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterzÃ¶gersdorf,48.3667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veiglberg Siedlung,48.3333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viendorf,48.4833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.2833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingbach,48.2667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weierburg,48.5667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinsteig,48.45,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸer Hof,48.3333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzleinsdorf,48.4667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,48.4,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindischhÃ¼tte,48.2833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wipfing,48.3167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfpassing,48.3167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsbergen-Siedlung,48.3167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmannsberg,48.4167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rdern,48.3333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rnitz,48.4167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaina,48.3667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselmauer,48.3333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zissersdorf,48.4,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶gernsee,48.3833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tulbinger Kogel,48.2817,16.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Michelberg,48.4297,16.2889,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Wolfpassinger Berg,48.3011,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Glockenberg,48.4289,16.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Buchberg,48.2994,16.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Bisamberg,48.3208,16.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Hermannskogel,48.2667,16.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Vogelsangberg,48.2667,16.3,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Kahlenberg,48.2667,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Leopoldsberg,48.2781,16.3467,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Sonnberg,48.3235,16.2519,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Scheiblingsteinberg,48.2659,16.2062,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Buschberg,48.577,16.3957,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Simonsberg,48.2628,16.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Oberleiser Berg,48.5586,16.3714,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Steinberg,48.5531,16.3539,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
