Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount English,50.8881,-118.35,1,1,2006,0,0,0,Berg: Mount English,178,Black,S+N,2701,1e25
W,Blanket Glacier Chalet Monashee Mountains,50.7961,-118.247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Monashee Cabin Revelstoke National Park,51.0099,-118.185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,857,1e25
W,CDN- Revelstoke,51,-118.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Begbie,50.885,-118.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Mount Tilley,50.8875,-118.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Blanket Mountain,50.7583,-118.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Armstrong Peak,50.7458,-118.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Mount English,50.8881,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Davis Peak,50.8483,-118.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Mount MacPherson,50.9317,-118.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Davis S4,50.815,-118.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Blanket N10,50.8417,-118.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Joss Mountain,50.8308,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Garnet Ridge,50.7664,-118.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Anemone Ridge,50.7953,-118.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Armstrong W3,50.7492,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Armstrong W4,50.7344,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Armstrong W,50.7489,-118.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Armstrong SW,50.7425,-118.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
