Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rufus NW6,49.6481,-126.395,1,1,2006,0,0,0,Berg: Rufus NW6,178,Black,S+N,378,1e25
W,CDN- Boat Basin,49.4833,-126.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Walker,49.7453,-126.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Mount Albemarle,49.5786,-126.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Mills Peaks,49.5867,-126.476,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Bury Peak,49.5786,-126.493,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Mount Lombard,49.5744,-126.508,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Mount Adair,49.5864,-126.499,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Mount Seghers,49.5003,-126.433,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Sydney Cone,49.5206,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Mount Rufus,49.5975,-126.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Mount Gore,49.6106,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Rufus SE6,49.575,-126.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Pretty Girl Peak,49.5164,-126.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Mount Crespi,49.6011,-126.466,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Tahsis SE7,49.7919,-126.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Rufus NW6,49.6481,-126.395,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Sydney Cone S2,49.5039,-126.318,1,1,2006,0,0,0,Berg,178,Black,S+N,969,1e25
W,Sydney Cone SW6,49.4803,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Rufus S5,49.5572,-126.344,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Rufus S3,49.5719,-126.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Conuma SW7,49.7761,-126.376,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Conuma SW11,49.7739,-126.436,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Conuma SW9,49.7842,-126.412,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Conuma SW3,49.8069,-126.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Rufus E1,49.5978,-126.342,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Rufus E3,49.6042,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Mills NW1,49.5903,-126.481,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Mount Bauke,49.5767,-126.535,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Albemarle N1,49.5908,-126.457,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Rufus S7,49.5375,-126.335,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Rufus S1,49.5892,-126.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Rufus S4,49.5611,-126.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Sydney Cone S5,49.4744,-126.329,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Sydney Cone W3,49.5167,-126.355,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Rufus SW8,49.5489,-126.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Rufus SW10,49.5361,-126.46,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Rufus SW7,49.5553,-126.431,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Rufus SW7,49.5458,-126.418,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Rufus SW4,49.5719,-126.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Rufus W4,49.5878,-126.415,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Rufus SW4,49.5617,-126.386,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
