Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hallam SW34,52.0422,-119.199,1,1,2006,0,0,0,Berg: Hallam SW34,178,Black,S+N,2410,1e25
W,CDN- Blue River,52.1,-119.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hellroar Mountain,52.215,-119.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,French Peaks,52.1633,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Groundhog Mountain,51.875,-119.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Ptarmigan  Mountain,52.045,-119.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Redsand Mountain,52.175,-119.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Parbury Ridge,52.1783,-119.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Mount Foster,51.895,-119.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Hallam SW24,52.0261,-119.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Hallam SW33,51.935,-119.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Hallam W22,52.1044,-119.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Hallam SW34,52.0422,-119.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Hallam SW20,52.0989,-119.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Peak 05-11,52.0814,-119.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Hallam SW24,52.0978,-119.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
