Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Ridge,44.3411,-106.814,1,1,2006,0,0,0,Berg: North Ridge,178,Black,S+N,2074,1e25
W,USA- Buffalo,44.3483,-106.698,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saddlestring,44.455,-106.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grommund Hill,44.2689,-106.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Grommund Hill II,44.2811,-106.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Bald Ridge W,44.3114,-106.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Bald Ridge,44.3147,-106.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Hunter Mesa,44.3336,-106.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Cull Watt Park W,44.3336,-106.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Grouse Mountain,44.3153,-106.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,North Ridge,44.3411,-106.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
